#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,60000.0,65150.24
2016,3,"Tasas, precios públicos y otros ingresos",,,58200.0,42926.52
2016,2,Impuestos indirectos,,,5000.0,3486.24
2016,5,Ingresos patrimoniales,,,17000.0,6710.21
2016,4,Transferencia corrientes (cap. 4),,,110100.0,83319.84
2016,7,Transferencias de capital (cap. 7),,,167000.0,67721.08
2016,6,Enajenacion de inversiones reales,,,1000.0,161815.01
2016,9,Pasivos financieros,,,1000.0,
2017,1,Impuestos directos,,,62000.0,64952.79
2017,3,"Tasas, precios públicos y otros ingresos",,,56245.0,43042.39
2017,2,Impuestos indirectos,,,5000.0,935.0
2017,5,Ingresos patrimoniales,,,17100.0,7844.47
2017,4,Transferencia corrientes (cap. 4),,,109000.0,103164.33
2017,7,Transferencias de capital (cap. 7),,,333800.0,44635.21
2017,9,Pasivos financieros,,,1000.0,
2018,1,Impuestos directos,,,65000.0,61174.23
2018,3,"Tasas, precios públicos y otros ingresos",,,56250.0,99366.74
2018,2,Impuestos indirectos,,,5000.0,900.19
2018,5,Ingresos patrimoniales,,,17100.0,7115.03
2018,4,Transferencia corrientes (cap. 4),,,106300.0,102240.36
2018,7,Transferencias de capital (cap. 7),,,76800.0,255046.27
2018,9,Pasivos financieros,,,1000.0,
2019,1,Impuestos directos,,,137850.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,51750.0,
2019,2,Impuestos indirectos,,,5000.0,
2019,5,Ingresos patrimoniales,,,20100.0,
2019,4,Transferencia corrientes (cap. 4),,,91300.0,
2019,7,Transferencias de capital (cap. 7),,,203800.0,
2020,1,Impuestos directos,,,100600.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,52000.0,
2020,2,Impuestos indirectos,,,5000.0,
2020,5,Ingresos patrimoniales,,,16600.0,
2020,4,Transferencia corrientes (cap. 4),,,98700.0,
2020,7,Transferencias de capital (cap. 7),,,213600.0,
2021,1,Impuestos directos,,,100600.0,66720.07
2021,3,"Tasas, precios públicos y otros ingresos",,,52000.0,73840.74
2021,2,Impuestos indirectos,,,5000.0,1844.31
2021,5,Ingresos patrimoniales,,,16600.0,15521.95
2021,4,Transferencia corrientes (cap. 4),,,109600.0,98724.61
2021,7,Transferencias de capital (cap. 7),,,313600.0,280813.71
2022,1,Impuestos directos,,,83600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,54300.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,16600.0,
2022,4,Transferencia corrientes (cap. 4),,,160300.0,
2022,7,Transferencias de capital (cap. 7),,,500000.0,
2023,1,Impuestos directos,,,83600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,54300.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,16600.0,
2023,4,Transferencia corrientes (cap. 4),,,189400.0,
2023,7,Transferencias de capital (cap. 7),,,490000.0,
2011,1,Impuestos directos,,,,50020.13
2011,1,Impuestos directos,11,Impuestos sobre el capital,,43010.42
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,7009.71
2011,3,"Tasas, precios públicos y otros ingresos",,,,123468.41
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,67486.38
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,5724.85
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,1829.08
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,7631.48
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,34464.78
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,6254.0
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,77.84
2011,2,Impuestos indirectos,,,,5010.47
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,5010.47
2011,5,Ingresos patrimoniales,,,,21305.43
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,2083.24
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,18920.43
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,301.76
2011,4,Transferencia corrientes (cap. 4),,,,73436.1
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,17128.35
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,8482.99
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,47824.76
2011,7,Transferencias de capital (cap. 7),,,,151949.53
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,113400.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,28125.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,9608.7
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,815.83
2012,1,Impuestos directos,,,59000.0,65015.27
2012,3,"Tasas, precios públicos y otros ingresos",,,68700.0,62625.73
2012,2,Impuestos indirectos,,,6000.0,3531.89
2012,5,Ingresos patrimoniales,,,24500.0,15161.58
2012,4,Transferencia corrientes (cap. 4),,,84600.0,86230.33
2012,7,Transferencias de capital (cap. 7),,,269000.0,86529.31
2012,9,Pasivos financieros,,,1000.0,
2013,1,Impuestos directos,,,60000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,60300.0,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,18000.0,
2013,4,Transferencia corrientes (cap. 4),,,90500.0,
2013,7,Transferencias de capital (cap. 7),,,170200.0,
2013,9,Pasivos financieros,,,10000.0,
2014,1,Impuestos directos,,,60000.0,61531.24
2014,3,"Tasas, precios públicos y otros ingresos",,,59800.0,50833.31
2014,2,Impuestos indirectos,,,5000.0,2606.95
2014,5,Ingresos patrimoniales,,,18000.0,6280.76
2014,4,Transferencia corrientes (cap. 4),,,113500.0,110719.96
2014,7,Transferencias de capital (cap. 7),,,166129.0,141699.51
2014,9,Pasivos financieros,,,18000.0,18000.0
2015,1,Impuestos directos,,,60000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,59800.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,18000.0,
2015,4,Transferencia corrientes (cap. 4),,,113500.0,
2015,7,Transferencias de capital (cap. 7),,,195150.0,
2015,9,Pasivos financieros,,,1000.0,
