#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,92465.04,
2016,3,Gastos financieros,,,2100.0,
2016,2,Gastos corrientes en bienes y servicios,,,111860.52,
2016,4,Transferencias corrientes (cap. 4),,,20200.0,
2016,9,Pasivos financieros,,,38000.0,
2017,1,Gastos de personal,,,91180.93,102418.0
2017,3,Gastos financieros,,,25136.58,45377.8
2017,2,Gastos corrientes en bienes y servicios,,,126671.5,165364.85
2017,4,Transferencias corrientes (cap. 4),,,22300.0,
2017,6,Inversiones reales,,,,140583.42
2017,9,Pasivos financieros,,,38125.69,38136.17
2018,1,Gastos de personal,,,88463.62,102601.46
2018,3,Gastos financieros,,,7021.37,6626.15
2018,2,Gastos corrientes en bienes y servicios,,,137933.31,156507.97
2018,4,Transferencias corrientes (cap. 4),,,22300.0,37848.97
2018,6,Inversiones reales,,,,102069.06
2018,9,Pasivos financieros,,,38347.46,67114.67
2019,1,Gastos de personal,,,108308.15,92104.84
2019,3,Gastos financieros,,,6634.34,6187.33
2019,2,Gastos corrientes en bienes y servicios,,,191077.46,193352.02
2019,4,Transferencias corrientes (cap. 4),,,3300.0,2156.46
2019,6,Inversiones reales,,,62242.62,76153.68
2019,9,Pasivos financieros,,,14924.03,69609.79
2020,1,Gastos de personal,,,94557.34,98790.41
2020,3,Gastos financieros,,,6072.88,5828.07
2020,2,Gastos corrientes en bienes y servicios,,,177682.05,134198.29
2020,4,Transferencias corrientes (cap. 4),,,2550.0,3950.0
2020,6,Inversiones reales,,,60597.94,91406.2
2020,9,Pasivos financieros,,,64355.56,161355.56
2021,1,Gastos de personal,,,102761.11,102825.84
2021,3,Gastos financieros,,,4440.0,4927.32
2021,2,Gastos corrientes en bienes y servicios,,,184889.92,167944.72
2021,4,Transferencias corrientes (cap. 4),,,2250.0,500.0
2021,6,Inversiones reales,,,62836.72,191984.46
2021,9,Pasivos financieros,,,49075.0,84784.13
2022,1,Gastos de personal,,,111284.75,
2022,3,Gastos financieros,,,4292.42,
2022,2,Gastos corrientes en bienes y servicios,,,180693.12,
2022,4,Transferencias corrientes (cap. 4),,,6000.0,
2022,6,Inversiones reales,,,63046.77,
2022,9,Pasivos financieros,,,44784.13,
2023,1,Gastos de personal,,,121776.77,
2023,3,Gastos financieros,,,3843.69,
2023,2,Gastos corrientes en bienes y servicios,,,178648.05,
2023,6,Inversiones reales,,,59384.45,
2023,9,Pasivos financieros,,,44784.13,
2011,1,Gastos de personal,,,123435.11,123362.43
2011,1,Gastos de personal,13,Personal laboral,,60597.92
2011,1,Gastos de personal,12,Personal funcionario,,33297.93
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,29466.58
2011,3,Gastos financieros,,,10000.0,8301.03
2011,3,Gastos financieros,30,De deuda pública en euros,,8301.03
2011,2,Gastos corrientes en bienes y servicios,,,193425.81,154224.77
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,122767.63
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,31362.25
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,94.89
2011,4,Transferencias corrientes (cap. 4),,,21789.92,14274.29
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,14274.29
2011,6,Inversiones reales,,,107572.66,104313.51
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,2001.51
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,102312.0
2011,9,Pasivos financieros,,,32890.0,32890.03
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,32890.03
2012,1,Gastos de personal,,,85607.0,105355.2
2012,3,Gastos financieros,,,10000.0,7451.32
2012,2,Gastos corrientes en bienes y servicios,,,139126.4,166246.53
2012,4,Transferencias corrientes (cap. 4),,,16000.0,19571.7
2012,6,Inversiones reales,,,575384.7,659996.28
2012,9,Pasivos financieros,,,35978.8,33809.46
2013,1,Gastos de personal,,,82009.75,90897.66
2013,3,Gastos financieros,,,11500.0,3569.37
2013,2,Gastos corrientes en bienes y servicios,,,106500.0,136616.16
2013,4,Transferencias corrientes (cap. 4),,,20250.0,28347.97
2013,6,Inversiones reales,,,,59268.9
2013,9,Pasivos financieros,,,36000.0,35956.3
2014,1,Gastos de personal,,,82597.75,95316.08
2014,3,Gastos financieros,,,10000.0,2634.73
2014,2,Gastos corrientes en bienes y servicios,,,110302.25,124447.84
2014,4,Transferencias corrientes (cap. 4),,,34400.0,23220.7
2014,6,Inversiones reales,,,,124712.17
2014,9,Pasivos financieros,,,36550.0,36648.14
2015,1,Gastos de personal,,,89306.35,
2015,3,Gastos financieros,,,3300.0,
2015,2,Gastos corrientes en bienes y servicios,,,110110.52,
2015,4,Transferencias corrientes (cap. 4),,,20200.0,
2015,9,Pasivos financieros,,,37100.0,
