#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,89299.76,
2016,2,Gastos corrientes en bienes y servicios,,,224076.66,
2016,4,Transferencias corrientes (cap. 4),,,18403.48,
2016,6,Inversiones reales,,,150432.39,
2017,1,Gastos de personal,,,86061.31,85757.65
2017,2,Gastos corrientes en bienes y servicios,,,229970.01,210166.43
2017,4,Transferencias corrientes (cap. 4),,,19304.81,
2017,7,Transferencias de capital (cap. 7),,,3968.8,
2017,6,Inversiones reales,,,134650.06,119111.43
2018,1,Gastos de personal,,,93516.97,92481.37
2018,2,Gastos corrientes en bienes y servicios,,,249820.25,242861.15
2018,4,Transferencias corrientes (cap. 4),,,17807.29,3158.16
2018,7,Transferencias de capital (cap. 7),,,3968.8,3968.8
2018,6,Inversiones reales,,,101590.57,186259.8
2019,1,Gastos de personal,,,102038.44,100363.87
2019,2,Gastos corrientes en bienes y servicios,,,249952.02,265130.67
2019,4,Transferencias corrientes (cap. 4),,,44268.22,43684.71
2019,6,Inversiones reales,,,157261.89,81912.11
2020,1,Gastos de personal,,,117756.05,116677.92
2020,2,Gastos corrientes en bienes y servicios,,,294105.86,241358.09
2020,4,Transferencias corrientes (cap. 4),,,26082.5,14296.62
2020,6,Inversiones reales,,,171656.99,311899.27
2021,1,Gastos de personal,,,126347.06,123972.73
2021,2,Gastos corrientes en bienes y servicios,,,313375.79,270619.37
2021,4,Transferencias corrientes (cap. 4),,,11841.41,464.31
2021,6,Inversiones reales,,,195165.82,169114.65
2022,1,Gastos de personal,,,121947.44,
2022,2,Gastos corrientes en bienes y servicios,,,333122.58,
2022,4,Transferencias corrientes (cap. 4),,,11841.41,
2022,6,Inversiones reales,,,313065.18,
2023,1,Gastos de personal,,,142374.19,
2023,2,Gastos corrientes en bienes y servicios,,,458114.96,
2023,4,Transferencias corrientes (cap. 4),,,11841.41,
2023,6,Inversiones reales,,,363428.46,
2011,1,Gastos de personal,,,91845.95,91709.79
2011,1,Gastos de personal,13,Personal laboral,45075.0,44315.56
2011,1,Gastos de personal,12,Personal funcionario,20066.4,20085.06
2011,1,Gastos de personal,14,Otro personal,1502.53,1432.53
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,25202.02,25876.64
2011,3,Gastos financieros,,,120.2,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,120.2,
2011,2,Gastos corrientes en bienes y servicios,,,207101.91,181604.69
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2103.54,1852.5
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,75540.66,58741.55
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,125551.14,118436.5
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3906.57,2574.14
2011,4,Transferencias corrientes (cap. 4),,,27318.67,26576.19
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10520.86,10084.88
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16797.81,16491.31
2011,7,Transferencias de capital (cap. 7),,,,22060.1
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,22060.1
2011,6,Inversiones reales,,,233156.79,267130.56
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,47972.24,100141.35
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,62921.0,15862.17
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25099.63,53963.12
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,97163.92,97163.92
2011,9,Pasivos financieros,,,2366.7,2366.7
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2366.7,2366.7
2012,1,Gastos de personal,,,99622.58,81695.33
2012,3,Gastos financieros,,,300.5,
2012,2,Gastos corrientes en bienes y servicios,,,221345.17,193058.07
2012,4,Transferencias corrientes (cap. 4),,,31673.32,27421.39
2012,6,Inversiones reales,,,73622.24,127448.87
2013,1,Gastos de personal,,,82833.72,
2013,2,Gastos corrientes en bienes y servicios,,,177595.21,
2013,4,Transferencias corrientes (cap. 4),,,29252.95,
2013,7,Transferencias de capital (cap. 7),,,74490.0,
2013,6,Inversiones reales,,,238535.57,
2014,1,Gastos de personal,,,84597.12,
2014,2,Gastos corrientes en bienes y servicios,,,212610.71,
2014,4,Transferencias corrientes (cap. 4),,,15259.84,
2014,7,Transferencias de capital (cap. 7),,,3206.5,
2014,6,Inversiones reales,,,241936.08,
2015,1,Gastos de personal,,,86869.72,
2015,2,Gastos corrientes en bienes y servicios,,,215717.82,
2015,4,Transferencias corrientes (cap. 4),,,21588.42,
2015,7,Transferencias de capital (cap. 7),,,3206.5,
2015,6,Inversiones reales,,,202546.78,
