#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,13800.0,14921.82
2016,3,"Tasas, precios públicos y otros ingresos",,,16370.0,13888.8
2016,5,Ingresos patrimoniales,,,900.0,173.0
2016,4,Transferencia corrientes (cap. 4),,,25389.97,32000.6
2016,7,Transferencias de capital (cap. 7),,,26390.49,77761.98
2017,1,Impuestos directos,,,15900.0,14419.19
2017,3,"Tasas, precios públicos y otros ingresos",,,20245.0,14565.99
2017,2,Impuestos indirectos,,,,1086.72
2017,5,Ingresos patrimoniales,,,3900.0,3042.42
2017,4,Transferencia corrientes (cap. 4),,,50400.0,33130.5
2017,7,Transferencias de capital (cap. 7),,,35200.0,31072.82
2018,1,Impuestos directos,,,15300.0,14711.2
2018,3,"Tasas, precios públicos y otros ingresos",,,21945.0,13460.45
2018,5,Ingresos patrimoniales,,,4200.0,2405.0
2018,4,Transferencia corrientes (cap. 4),,,36900.0,38634.12
2018,7,Transferencias de capital (cap. 7),,,22000.0,24921.26
2019,1,Impuestos directos,,,14350.0,15748.33
2019,3,"Tasas, precios públicos y otros ingresos",,,18950.0,14645.25
2019,2,Impuestos indirectos,,,100.0,
2019,5,Ingresos patrimoniales,,,3200.0,3250.0
2019,4,Transferencia corrientes (cap. 4),,,36900.0,32494.6
2019,7,Transferencias de capital (cap. 7),,,21500.0,10532.85
2020,1,Impuestos directos,,,14350.0,14889.92
2020,3,"Tasas, precios públicos y otros ingresos",,,19500.0,19686.08
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,2100.0,2000.0
2020,4,Transferencia corrientes (cap. 4),,,34500.0,32683.0
2020,7,Transferencias de capital (cap. 7),,,77000.0,65571.5
2021,1,Impuestos directos,,,14350.0,15359.13
2021,3,"Tasas, precios públicos y otros ingresos",,,19550.0,17133.99
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,2100.0,2000.0
2021,4,Transferencia corrientes (cap. 4),,,34900.0,38151.89
2021,7,Transferencias de capital (cap. 7),,,,36859.69
2022,1,Impuestos directos,,,14450.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,20840.0,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,2110.0,
2022,4,Transferencia corrientes (cap. 4),,,38000.0,
2023,1,Impuestos directos,,,14450.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,20740.0,
2023,2,Impuestos indirectos,,,100.0,
2023,5,Ingresos patrimoniales,,,2110.0,
2023,4,Transferencia corrientes (cap. 4),,,56600.0,
2011,1,Impuestos directos,,,12500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,14859.0,
2011,5,Ingresos patrimoniales,,,1615.0,
2011,4,Transferencia corrientes (cap. 4),,,32550.66,
2011,7,Transferencias de capital (cap. 7),,,85685.34,
