#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,30200.0,61041.89
2016,3,"Tasas, precios públicos y otros ingresos",,,24500.0,35516.53
2016,2,Impuestos indirectos,,,2000.0,15167.55
2016,5,Ingresos patrimoniales,,,16160.0,22113.23
2016,4,Transferencia corrientes (cap. 4),,,68226.15,46890.39
2016,7,Transferencias de capital (cap. 7),,,26025.0,13600.68
2016,6,Enajenacion de inversiones reales,,,,5178.72
2017,1,Impuestos directos,,,63750.0,57612.75
2017,3,"Tasas, precios públicos y otros ingresos",,,4510.0,6890.79
2017,2,Impuestos indirectos,,,1920.0,4561.44
2017,5,Ingresos patrimoniales,,,12120.0,20035.08
2017,4,Transferencia corrientes (cap. 4),,,62620.0,78950.21
2017,7,Transferencias de capital (cap. 7),,,36500.0,183704.61
2018,1,Impuestos directos,,,63600.0,70285.74
2018,3,"Tasas, precios públicos y otros ingresos",,,7150.0,42453.41
2018,2,Impuestos indirectos,,,4000.0,2867.25
2018,5,Ingresos patrimoniales,,,20020.0,26935.46
2018,4,Transferencia corrientes (cap. 4),,,59300.0,111831.51
2018,7,Transferencias de capital (cap. 7),,,76500.0,124940.21
2018,6,Enajenacion de inversiones reales,,,,3956.25
2019,1,Impuestos directos,,,68500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,63273.85,
2019,5,Ingresos patrimoniales,,,16400.0,
2019,4,Transferencia corrientes (cap. 4),,,60300.0,
2019,7,Transferencias de capital (cap. 7),,,54000.0,
2020,1,Impuestos directos,,,77050.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,32100.0,
2020,5,Ingresos patrimoniales,,,23950.0,
2020,4,Transferencia corrientes (cap. 4),,,78100.0,
2020,7,Transferencias de capital (cap. 7),,,78200.0,
2021,1,Impuestos directos,,,71550.0,62059.53
2021,3,"Tasas, precios públicos y otros ingresos",,,34300.0,51743.3
2021,5,Ingresos patrimoniales,,,23400.0,22382.92
2021,4,Transferencia corrientes (cap. 4),,,77400.0,81938.54
2021,7,Transferencias de capital (cap. 7),,,79896.0,141832.39
2021,9,Pasivos financieros,,,,90000.0
2022,1,Impuestos directos,,,76100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,84600.0,
2022,5,Ingresos patrimoniales,,,27000.0,
2022,4,Transferencia corrientes (cap. 4),,,70350.0,
2022,7,Transferencias de capital (cap. 7),,,225000.0,
2011,1,Impuestos directos,,,42318.83,
2011,3,"Tasas, precios públicos y otros ingresos",,,44867.21,
2011,2,Impuestos indirectos,,,4589.38,
2011,5,Ingresos patrimoniales,,,20897.2,
2011,4,Transferencia corrientes (cap. 4),,,38083.16,
2011,7,Transferencias de capital (cap. 7),,,149801.52,
2011,6,Enajenacion de inversiones reales,,,900.0,
2012,1,Impuestos directos,,,43208.28,
2012,3,"Tasas, precios públicos y otros ingresos",,,41621.94,
2012,2,Impuestos indirectos,,,4598.38,
2012,5,Ingresos patrimoniales,,,18369.78,
2012,4,Transferencia corrientes (cap. 4),,,27210.5,
2012,7,Transferencias de capital (cap. 7),,,241995.3,
2013,1,Impuestos directos,,,42800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,40370.28,
2013,2,Impuestos indirectos,,,4000.0,
2013,5,Ingresos patrimoniales,,,17280.0,
2013,4,Transferencia corrientes (cap. 4),,,25500.0,
2013,7,Transferencias de capital (cap. 7),,,88000.0,
2014,1,Impuestos directos,,,43547.13,
2014,3,"Tasas, precios públicos y otros ingresos",,,28500.0,
2014,2,Impuestos indirectos,,,5500.0,
2014,5,Ingresos patrimoniales,,,17280.0,
2014,4,Transferencia corrientes (cap. 4),,,23500.0,
2014,7,Transferencias de capital (cap. 7),,,97800.0,
2015,1,Impuestos directos,,,53100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23920.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,18341.11,
2015,4,Transferencia corrientes (cap. 4),,,46131.55,
2015,7,Transferencias de capital (cap. 7),,,64537.34,
