#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,900392.0,
2016,3,Gastos financieros,,,51680.0,
2016,2,Gastos corrientes en bienes y servicios,,,1099632.0,
2016,4,Transferencias corrientes (cap. 4),,,306904.0,
2016,7,Transferencias de capital (cap. 7),,,48600.0,
2016,6,Inversiones reales,,,177400.0,
2016,9,Pasivos financieros,,,105600.0,
2017,1,Gastos de personal,,,937505.4,942118.42
2017,3,Gastos financieros,,,46186.53,34327.43
2017,2,Gastos corrientes en bienes y servicios,,,1093077.26,1045896.11
2017,4,Transferencias corrientes (cap. 4),,,681507.58,
2017,7,Transferencias de capital (cap. 7),,,48700.0,48700.0
2017,6,Inversiones reales,,,304217.83,456623.21
2017,9,Pasivos financieros,,,109600.0,109586.43
2018,1,Gastos de personal,,,1009630.85,1031269.3
2018,3,Gastos financieros,,,13200.0,7053.86
2018,2,Gastos corrientes en bienes y servicios,,,1099522.0,1083601.69
2018,4,Transferencias corrientes (cap. 4),,,288700.0,287121.78
2018,7,Transferencias de capital (cap. 7),,,48700.0,36861.17
2018,6,Inversiones reales,,,330329.3,398881.57
2018,9,Pasivos financieros,,,109600.0,533576.29
2019,1,Gastos de personal,,,1140062.08,1205969.43
2019,3,Gastos financieros,,,3120.0,4566.46
2019,2,Gastos corrientes en bienes y servicios,,,1214232.0,1190415.68
2019,5,Fondo de contingencia,,,10000.0,
2019,4,Transferencias corrientes (cap. 4),,,341916.0,341772.95
2019,7,Transferencias de capital (cap. 7),,,50288.0,37288.42
2019,6,Inversiones reales,,,401683.59,461594.37
2019,9,Pasivos financieros,,,4500.0,74244.15
2020,1,Gastos de personal,,,1209577.76,1165637.45
2020,3,Gastos financieros,,,4000.0,5637.88
2020,2,Gastos corrientes en bienes y servicios,,,1282280.0,994002.83
2020,5,Fondo de contingencia,,,15000.0,
2020,4,Transferencias corrientes (cap. 4),,,387300.0,444669.35
2020,7,Transferencias de capital (cap. 7),,,50288.0,49433.06
2020,6,Inversiones reales,,,455881.44,540521.1
2021,1,Gastos de personal,,,1582483.22,1179503.96
2021,3,Gastos financieros,,,6000.0,13502.77
2021,2,Gastos corrientes en bienes y servicios,,,1288300.0,1110774.82
2021,4,Transferencias corrientes (cap. 4),,,404300.0,498567.01
2021,7,Transferencias de capital (cap. 7),,,50288.0,48578.56
2021,6,Inversiones reales,,,369500.0,661261.35
2022,1,Gastos de personal,,,1571880.74,
2022,3,Gastos financieros,,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1432600.0,
2022,5,Fondo de contingencia,,,50000.0,
2022,4,Transferencias corrientes (cap. 4),,,404800.0,
2022,7,Transferencias de capital (cap. 7),,,50288.0,
2022,6,Inversiones reales,,,559875.77,
2023,1,Gastos de personal,,,1596050.8,
2023,3,Gastos financieros,,,12000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1571346.76,
2023,4,Transferencias corrientes (cap. 4),,,573074.52,
2023,7,Transferencias de capital (cap. 7),,,152432.64,
2023,6,Inversiones reales,,,981043.65,
2011,1,Gastos de personal,,,908553.56,
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,41055.0,
2011,1,Gastos de personal,13,Personal laboral,458795.18,
2011,1,Gastos de personal,12,Personal funcionario,189745.38,
2011,1,Gastos de personal,15,Incentivos al rendimiento,4550.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,214408.0,
2011,3,Gastos financieros,,,40676.57,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,34576.57,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,6100.0,
2011,2,Gastos corrientes en bienes y servicios,,,1230100.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,13000.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,118500.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1088300.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,10300.0,
2011,4,Transferencias corrientes (cap. 4),,,275300.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",224600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),50700.0,
2011,7,Transferencias de capital (cap. 7),,,280000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),130000.0,
2011,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 7),150000.0,
2011,6,Inversiones reales,,,609000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,100000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,105000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,159000.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,215000.0,
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,30000.0,
2011,9,Pasivos financieros,,,103000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,103000.0,
2012,1,Gastos de personal,,,837507.34,
2012,3,Gastos financieros,,,51050.61,
2012,2,Gastos corrientes en bienes y servicios,,,1056180.0,
2012,4,Transferencias corrientes (cap. 4),,,453450.64,
2012,7,Transferencias de capital (cap. 7),,,661318.66,
2012,6,Inversiones reales,,,423867.04,
2012,9,Pasivos financieros,,,160422.18,
2014,1,Gastos de personal,,,815899.96,
2014,3,Gastos financieros,,,279064.52,
2014,2,Gastos corrientes en bienes y servicios,,,879542.89,
2014,4,Transferencias corrientes (cap. 4),,,392000.61,
2014,7,Transferencias de capital (cap. 7),,,92520.32,
2014,6,Inversiones reales,,,480168.5,
2014,9,Pasivos financieros,,,160422.18,
2015,1,Gastos de personal,,,828757.37,
2015,3,Gastos financieros,,,83700.81,
2015,2,Gastos corrientes en bienes y servicios,,,1205634.74,
2015,4,Transferencias corrientes (cap. 4),,,321631.0,
2015,7,Transferencias de capital (cap. 7),,,50000.0,
2015,6,Inversiones reales,,,102900.0,
2015,9,Pasivos financieros,,,124881.57,
