#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,25881.88,
2016,3,Gastos financieros,,,281.76,
2016,2,Gastos corrientes en bienes y servicios,,,45698.72,
2016,4,Transferencias corrientes (cap. 4),,,1801.9,
2016,6,Inversiones reales,,,110000.0,
2017,1,Gastos de personal,,,26481.88,26958.43
2017,3,Gastos financieros,,,281.76,194.82
2017,2,Gastos corrientes en bienes y servicios,,,46118.19,60257.51
2017,4,Transferencias corrientes (cap. 4),,,1804.05,
2017,6,Inversiones reales,,,97686.68,90237.04
2018,1,Gastos de personal,,,33486.92,26958.43
2018,3,Gastos financieros,,,281.76,194.82
2018,2,Gastos corrientes en bienes y servicios,,,47397.97,60257.51
2018,4,Transferencias corrientes (cap. 4),,,3717.36,1224.88
2018,6,Inversiones reales,,,81525.72,90237.04
2020,1,Gastos de personal,,,31628.33,
2020,3,Gastos financieros,,,113.95,
2020,2,Gastos corrientes en bienes y servicios,,,49038.86,
2020,4,Transferencias corrientes (cap. 4),,,1185.38,
2020,6,Inversiones reales,,,81889.71,
2021,1,Gastos de personal,,,32107.16,31306.94
2021,3,Gastos financieros,,,192.39,210.54
2021,2,Gastos corrientes en bienes y servicios,,,54244.89,60056.79
2021,4,Transferencias corrientes (cap. 4),,,1346.46,1253.35
2021,6,Inversiones reales,,,102380.33,110436.49
2022,1,Gastos de personal,,,35425.75,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,75322.32,
2022,4,Transferencias corrientes (cap. 4),,,1300.0,
2022,6,Inversiones reales,,,95000.0,
2011,1,Gastos de personal,,,24990.17,
2011,3,Gastos financieros,,,300.51,
2011,2,Gastos corrientes en bienes y servicios,,,43525.05,
2011,4,Transferencias corrientes (cap. 4),,,1750.0,
2011,6,Inversiones reales,,,87572.8,
2012,1,Gastos de personal,,,25162.8,
2012,3,Gastos financieros,,,300.51,
2012,2,Gastos corrientes en bienes y servicios,,,50365.53,
2012,4,Transferencias corrientes (cap. 4),,,2250.0,
2012,6,Inversiones reales,,,69111.0,
2013,1,Gastos de personal,,,24962.8,
2013,3,Gastos financieros,,,300.51,
2013,2,Gastos corrientes en bienes y servicios,,,50365.53,
2013,4,Transferencias corrientes (cap. 4),,,2250.0,
2013,6,Inversiones reales,,,110100.0,
2014,1,Gastos de personal,,,24962.8,
2014,3,Gastos financieros,,,300.51,
2014,2,Gastos corrientes en bienes y servicios,,,50270.0,
2014,4,Transferencias corrientes (cap. 4),,,2291.0,
2014,6,Inversiones reales,,,151365.46,
2015,1,Gastos de personal,,,29398.96,
2015,3,Gastos financieros,,,200.9,
2015,2,Gastos corrientes en bienes y servicios,,,45030.04,
2015,4,Transferencias corrientes (cap. 4),,,2091.0,
2015,6,Inversiones reales,,,114900.0,
