#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,57710.88,
2016,3,"Tasas, precios públicos y otros ingresos",,,24057.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,1500.0,
2016,4,Transferencia corrientes (cap. 4),,,87082.55,
2016,7,Transferencias de capital (cap. 7),,,227000.0,
2017,1,Impuestos directos,,,57710.88,62943.94
2017,3,"Tasas, precios públicos y otros ingresos",,,24057.0,17010.59
2017,2,Impuestos indirectos,,,2000.0,3051.28
2017,5,Ingresos patrimoniales,,,1500.0,3744.11
2017,4,Transferencia corrientes (cap. 4),,,86082.55,112563.86
2017,7,Transferencias de capital (cap. 7),,,234043.0,94890.25
2018,1,Impuestos directos,,,57710.88,43066.85
2018,3,"Tasas, precios públicos y otros ingresos",,,24057.0,41018.49
2018,2,Impuestos indirectos,,,2000.0,338.94
2018,5,Ingresos patrimoniales,,,1500.0,1639.61
2018,4,Transferencia corrientes (cap. 4),,,86082.55,104778.78
2018,7,Transferencias de capital (cap. 7),,,234043.0,79067.7
2019,1,Impuestos directos,,,59432.58,78533.99
2019,3,"Tasas, precios públicos y otros ingresos",,,24057.0,35811.69
2019,2,Impuestos indirectos,,,2000.0,1168.62
2019,5,Ingresos patrimoniales,,,1500.0,14.78
2019,4,Transferencia corrientes (cap. 4),,,86082.55,177457.05
2019,7,Transferencias de capital (cap. 7),,,234043.0,66953.0
2020,1,Impuestos directos,,,59456.59,49707.81
2020,3,"Tasas, precios públicos y otros ingresos",,,24057.0,47496.1
2020,2,Impuestos indirectos,,,2000.0,2308.95
2020,5,Ingresos patrimoniales,,,1500.0,1009.85
2020,4,Transferencia corrientes (cap. 4),,,114510.88,156852.41
2020,7,Transferencias de capital (cap. 7),,,91055.0,70269.61
2021,1,Impuestos directos,,,59456.59,56260.67
2021,3,"Tasas, precios públicos y otros ingresos",,,24057.0,28733.17
2021,2,Impuestos indirectos,,,2000.0,1150.74
2021,5,Ingresos patrimoniales,,,1500.0,
2021,4,Transferencia corrientes (cap. 4),,,114510.88,85061.89
2021,7,Transferencias de capital (cap. 7),,,96055.0,197415.79
2022,1,Impuestos directos,,,59456.59,
2022,3,"Tasas, precios públicos y otros ingresos",,,24057.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,1500.0,
2022,4,Transferencia corrientes (cap. 4),,,114510.88,
2022,7,Transferencias de capital (cap. 7),,,72267.47,
2011,1,Impuestos directos,,,40715.0,49086.69
2011,1,Impuestos directos,11,Impuestos sobre el capital,40190.0,49027.73
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,525.0,58.96
2011,3,"Tasas, precios públicos y otros ingresos",,,32185.0,38488.89
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4000.0,7666.99
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,7350.0,10415.75
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,12750.0,4895.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,8085.0,15511.15
2011,2,Impuestos indirectos,,,8019.94,4428.08
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,8019.94,4428.08
2011,5,Ingresos patrimoniales,,,105.0,2201.34
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,105.0,2201.34
2011,4,Transferencia corrientes (cap. 4),,,121020.0,131733.93
