#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,197000.0,210919.33
2016,3,"Tasas, precios públicos y otros ingresos",,,56100.0,41182.48
2016,2,Impuestos indirectos,,,20000.0,3359.32
2016,5,Ingresos patrimoniales,,,600.0,1179.31
2016,4,Transferencia corrientes (cap. 4),,,96500.0,124345.22
2016,7,Transferencias de capital (cap. 7),,,62000.0,29725.31
2017,1,Impuestos directos,,,231000.0,253804.95
2017,3,"Tasas, precios públicos y otros ingresos",,,43050.0,42376.36
2017,2,Impuestos indirectos,,,40800.0,46099.36
2017,5,Ingresos patrimoniales,,,400.0,940.37
2017,4,Transferencia corrientes (cap. 4),,,116100.0,121003.92
2017,7,Transferencias de capital (cap. 7),,,117600.0,111198.98
2018,1,Impuestos directos,,,256000.0,213069.27
2018,3,"Tasas, precios públicos y otros ingresos",,,49650.0,43812.06
2018,2,Impuestos indirectos,,,40800.0,11777.39
2018,5,Ingresos patrimoniales,,,1100.0,259.9
2018,4,Transferencia corrientes (cap. 4),,,118100.0,111405.86
2018,7,Transferencias de capital (cap. 7),,,130400.0,103835.84
2019,1,Impuestos directos,,,284000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,53750.0,
2019,2,Impuestos indirectos,,,80800.0,
2019,5,Ingresos patrimoniales,,,1100.0,
2019,4,Transferencia corrientes (cap. 4),,,113100.0,
2019,7,Transferencias de capital (cap. 7),,,152000.0,
2020,1,Impuestos directos,,,227900.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,27900.0,
2020,2,Impuestos indirectos,,,50800.0,
2020,5,Ingresos patrimoniales,,,1100.0,
2020,4,Transferencia corrientes (cap. 4),,,112100.0,
2020,7,Transferencias de capital (cap. 7),,,145000.0,
2021,1,Impuestos directos,,,251000.0,228048.27
2021,3,"Tasas, precios públicos y otros ingresos",,,50078.0,45998.9
2021,2,Impuestos indirectos,,,70100.0,41700.41
2021,5,Ingresos patrimoniales,,,1022.0,701.42
2021,4,Transferencia corrientes (cap. 4),,,135000.0,359245.86
2021,7,Transferencias de capital (cap. 7),,,155300.0,110096.82
2022,1,Impuestos directos,,,324000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,50580.0,
2022,2,Impuestos indirectos,,,60500.0,
2022,5,Ingresos patrimoniales,,,822.0,
2022,4,Transferencia corrientes (cap. 4),,,138800.0,
2022,7,Transferencias de capital (cap. 7),,,229798.0,
2011,1,Impuestos directos,,,173000.0,149412.9
2011,1,Impuestos directos,11,Impuestos sobre el capital,158000.0,135290.88
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,15000.0,14122.02
2011,3,"Tasas, precios públicos y otros ingresos",,,63608.0,48165.26
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,28500.0,10354.73
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,16300.0,19591.82
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,9808.0,7716.96
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,9000.0,10501.75
2011,2,Impuestos indirectos,,,15000.0,8217.82
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,15000.0,8217.82
2011,5,Ingresos patrimoniales,,,600.0,451.96
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,100.0,18.03
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,433.93
2011,4,Transferencia corrientes (cap. 4),,,100000.0,88981.06
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,8635.74
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),10000.0,10255.45
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),90000.0,70089.87
2011,7,Transferencias de capital (cap. 7),,,98392.0,76964.53
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),34900.0,34958.26
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),63492.0,33492.87
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,8513.4
2012,1,Impuestos directos,,,161000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,64600.0,
2012,2,Impuestos indirectos,,,15000.0,
2012,5,Ingresos patrimoniales,,,3500.0,
2012,4,Transferencia corrientes (cap. 4),,,79600.0,
2012,7,Transferencias de capital (cap. 7),,,49500.0,
2013,1,Impuestos directos,,,162200.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,69900.0,
2013,2,Impuestos indirectos,,,8000.0,
2013,5,Ingresos patrimoniales,,,600.0,
2013,4,Transferencia corrientes (cap. 4),,,102100.0,
2013,7,Transferencias de capital (cap. 7),,,106000.0,
2014,1,Impuestos directos,,,152200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,49000.0,
2014,2,Impuestos indirectos,,,8000.0,
2014,5,Ingresos patrimoniales,,,600.0,
2014,4,Transferencia corrientes (cap. 4),,,97900.0,
2014,6,Enajenacion de inversiones reales,,,92400.0,
2015,1,Impuestos directos,,,147600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,49000.0,
2015,2,Impuestos indirectos,,,8000.0,
2015,5,Ingresos patrimoniales,,,600.0,
2015,4,Transferencia corrientes (cap. 4),,,97900.0,
2015,7,Transferencias de capital (cap. 7),,,114000.0,
