#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,48156.7,
2016,3,"Tasas, precios públicos y otros ingresos",,,12532.45,
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,22713.33,
2016,4,Transferencia corrientes (cap. 4),,,40912.57,
2016,7,Transferencias de capital (cap. 7),,,40000.0,
2017,1,Impuestos directos,,,48156.7,74168.22
2017,3,"Tasas, precios públicos y otros ingresos",,,12532.45,10802.04
2017,2,Impuestos indirectos,,,500.0,91.6
2017,5,Ingresos patrimoniales,,,22713.33,19841.61
2017,4,Transferencia corrientes (cap. 4),,,40912.57,55494.19
2017,7,Transferencias de capital (cap. 7),,,40000.0,76019.75
2018,1,Impuestos directos,,,60363.51,71257.21
2018,3,"Tasas, precios públicos y otros ingresos",,,9619.72,10743.52
2018,2,Impuestos indirectos,,,500.0,143.08
2018,5,Ingresos patrimoniales,,,18575.0,18275.0
2018,4,Transferencia corrientes (cap. 4),,,49992.56,54022.12
2018,7,Transferencias de capital (cap. 7),,,45000.0,44193.78
2019,1,Impuestos directos,,,61872.6,61518.12
2019,3,"Tasas, precios públicos y otros ingresos",,,9860.21,15905.39
2019,2,Impuestos indirectos,,,512.5,2153.17
2019,5,Ingresos patrimoniales,,,19039.37,24684.0
2019,4,Transferencia corrientes (cap. 4),,,52367.37,52951.8
2019,7,Transferencias de capital (cap. 7),,,45000.0,83338.38
2020,1,Impuestos directos,,,63605.03,79688.45
2020,3,"Tasas, precios públicos y otros ingresos",,,10136.3,11997.46
2020,2,Impuestos indirectos,,,526.85,995.96
2020,5,Ingresos patrimoniales,,,19572.47,18784.0
2020,4,Transferencia corrientes (cap. 4),,,53833.66,53319.94
2020,7,Transferencias de capital (cap. 7),,,46260.0,80017.58
2021,1,Impuestos directos,,,68179.67,75690.27
2021,3,"Tasas, precios públicos y otros ingresos",,,11997.46,11401.07
2021,2,Impuestos indirectos,,,542.66,483.9
2021,5,Ingresos patrimoniales,,,18904.0,18784.0
2021,4,Transferencia corrientes (cap. 4),,,52480.75,62508.09
2021,7,Transferencias de capital (cap. 7),,,87696.0,91696.0
2022,1,Impuestos directos,,,69202.64,
2022,3,"Tasas, precios públicos y otros ingresos",,,14484.89,
2022,2,Impuestos indirectos,,,542.66,
2022,5,Ingresos patrimoniales,,,18904.0,
2022,4,Transferencia corrientes (cap. 4),,,59423.4,
2022,7,Transferencias de capital (cap. 7),,,86400.0,
2023,1,Impuestos directos,,,76994.82,
2023,3,"Tasas, precios públicos y otros ingresos",,,13182.5,
2023,2,Impuestos indirectos,,,966.11,
2023,5,Ingresos patrimoniales,,,19289.0,
2023,4,Transferencia corrientes (cap. 4),,,64822.22,
2023,7,Transferencias de capital (cap. 7),,,95716.96,
2012,1,Impuestos directos,,,48000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,13600.0,
2012,5,Ingresos patrimoniales,,,8000.0,
2012,4,Transferencia corrientes (cap. 4),,,44750.0,
2012,7,Transferencias de capital (cap. 7),,,80000.0,
2012,6,Enajenacion de inversiones reales,,,2000.0,
2013,1,Impuestos directos,,,48000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,25340.0,
2013,2,Impuestos indirectos,,,7000.0,
2013,5,Ingresos patrimoniales,,,15000.0,
2013,4,Transferencia corrientes (cap. 4),,,31000.0,
2013,7,Transferencias de capital (cap. 7),,,40000.0,
2014,1,Impuestos directos,,,45582.99,
2014,3,"Tasas, precios públicos y otros ingresos",,,11454.76,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,22399.64,
2014,4,Transferencia corrientes (cap. 4),,,39419.61,
2014,7,Transferencias de capital (cap. 7),,,40000.0,
2015,1,Impuestos directos,,,48156.7,
2015,3,"Tasas, precios públicos y otros ingresos",,,7456.04,
2015,2,Impuestos indirectos,,,1317.14,
2015,5,Ingresos patrimoniales,,,23920.93,
2015,4,Transferencia corrientes (cap. 4),,,39304.85,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
