#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,16100.0,15583.45
2016,3,"Tasas, precios públicos y otros ingresos",,,4110.0,2630.0
2016,2,Impuestos indirectos,,,2000.0,4568.39
2016,5,Ingresos patrimoniales,,,500.0,1374.07
2016,4,Transferencia corrientes (cap. 4),,,26100.0,25161.11
2016,7,Transferencias de capital (cap. 7),,,40000.0,57609.27
2017,1,Impuestos directos,,,16700.0,15173.14
2017,3,"Tasas, precios públicos y otros ingresos",,,3450.0,2340.66
2017,2,Impuestos indirectos,,,2500.0,6356.05
2017,5,Ingresos patrimoniales,,,950.0,1155.0
2017,4,Transferencia corrientes (cap. 4),,,25700.0,30699.27
2017,7,Transferencias de capital (cap. 7),,,40000.0,67053.1
2018,1,Impuestos directos,,,16700.0,26023.54
2018,3,"Tasas, precios públicos y otros ingresos",,,3750.0,3986.14
2018,2,Impuestos indirectos,,,1000.0,6079.08
2018,5,Ingresos patrimoniales,,,550.0,1685.0
2018,4,Transferencia corrientes (cap. 4),,,29800.0,29534.8
2018,7,Transferencias de capital (cap. 7),,,45000.0,42549.56
2019,1,Impuestos directos,,,16700.0,25627.23
2019,3,"Tasas, precios públicos y otros ingresos",,,3750.0,9588.06
2019,2,Impuestos indirectos,,,1000.0,3123.9
2019,5,Ingresos patrimoniales,,,550.0,2920.0
2019,4,Transferencia corrientes (cap. 4),,,29800.0,30682.2
2019,7,Transferencias de capital (cap. 7),,,45000.0,67948.38
2020,1,Impuestos directos,,,16100.0,25792.02
2020,3,"Tasas, precios públicos y otros ingresos",,,3000.0,4182.01
2020,2,Impuestos indirectos,,,1000.0,499.2
2020,5,Ingresos patrimoniales,,,3150.0,6701.5
2020,4,Transferencia corrientes (cap. 4),,,29910.0,27083.35
2020,7,Transferencias de capital (cap. 7),,,45000.0,52548.38
2021,1,Impuestos directos,,,16380.0,25193.84
2021,3,"Tasas, precios públicos y otros ingresos",,,3225.0,2091.11
2021,2,Impuestos indirectos,,,5000.0,15537.02
2021,5,Ingresos patrimoniales,,,6450.0,4825.0
2021,4,Transferencia corrientes (cap. 4),,,29440.0,41626.67
2021,7,Transferencias de capital (cap. 7),,,64911.31,70517.94
2022,1,Impuestos directos,,,20567.8,
2022,3,"Tasas, precios públicos y otros ingresos",,,3321.5,
2022,2,Impuestos indirectos,,,5150.0,
2022,5,Ingresos patrimoniales,,,6643.5,
2022,4,Transferencia corrientes (cap. 4),,,35538.2,
2022,7,Transferencias de capital (cap. 7),,,80000.0,
2023,1,Impuestos directos,,,25300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,2560.0,
2023,2,Impuestos indirectos,,,5600.0,
2023,5,Ingresos patrimoniales,,,5165.0,
2023,4,Transferencia corrientes (cap. 4),,,44200.0,
2023,7,Transferencias de capital (cap. 7),,,80000.0,
2011,1,Impuestos directos,,,16700.0,19765.72
2011,1,Impuestos directos,11,Impuestos sobre el capital,13500.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,7350.0,378.07
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2250.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3500.0,378.07
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,1600.0,
2011,2,Impuestos indirectos,,,300.0,2432.38
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,300.0,
2011,5,Ingresos patrimoniales,,,700.0,1345.93
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,300.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,300.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,
2011,4,Transferencia corrientes (cap. 4),,,27350.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),2000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),14500.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),10850.0,
2011,7,Transferencias de capital (cap. 7),,,24150.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),24150.0,
2012,1,Impuestos directos,,,15750.0,15232.82
2012,3,"Tasas, precios públicos y otros ingresos",,,4400.0,
2012,2,Impuestos indirectos,,,900.0,1034.51
2012,5,Ingresos patrimoniales,,,850.0,909.44
2012,4,Transferencia corrientes (cap. 4),,,22300.0,
2012,7,Transferencias de capital (cap. 7),,,15530.0,
2013,1,Impuestos directos,,,15450.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,5150.0,
2013,2,Impuestos indirectos,,,600.0,
2013,5,Ingresos patrimoniales,,,525.0,
2013,4,Transferencia corrientes (cap. 4),,,20500.0,
2014,1,Impuestos directos,,,15800.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,4450.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,2050.0,
2014,4,Transferencia corrientes (cap. 4),,,21700.0,
2015,1,Impuestos directos,,,16100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,4110.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,500.0,
2015,4,Transferencia corrientes (cap. 4),,,26100.0,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
