#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,160471.48
2017,3,Gastos financieros,,,,1464.37
2017,2,Gastos corrientes en bienes y servicios,,,,136700.85
2017,6,Inversiones reales,,,,42438.67
2018,1,Gastos de personal,,,195600.0,160471.48
2018,3,Gastos financieros,,,3500.0,1464.37
2018,2,Gastos corrientes en bienes y servicios,,,144600.0,136700.85
2018,4,Transferencias corrientes (cap. 4),,,1500.0,1425.76
2018,6,Inversiones reales,,,,42438.67
2019,1,Gastos de personal,,,191800.0,
2019,3,Gastos financieros,,,3500.0,
2019,2,Gastos corrientes en bienes y servicios,,,155710.0,
2019,4,Transferencias corrientes (cap. 4),,,1500.0,
2022,1,Gastos de personal,,,200800.0,
2022,3,Gastos financieros,,,3500.0,
2022,2,Gastos corrientes en bienes y servicios,,,166555.0,
2022,4,Transferencias corrientes (cap. 4),,,1500.0,
2011,1,Gastos de personal,,,116000.0,
2011,3,Gastos financieros,,,1500.0,
2011,2,Gastos corrientes en bienes y servicios,,,70000.0,
2011,4,Transferencias corrientes (cap. 4),,,2000.0,
2011,6,Inversiones reales,,,67820.0,
2012,1,Gastos de personal,,,173000.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,125000.0,
2012,4,Transferencias corrientes (cap. 4),,,2000.0,
2012,6,Inversiones reales,,,198400.0,
2013,1,Gastos de personal,,,181500.0,
2013,3,Gastos financieros,,,1534.0,
2013,2,Gastos corrientes en bienes y servicios,,,137500.0,
2013,4,Transferencias corrientes (cap. 4),,,2000.0,
2013,6,Inversiones reales,,,266866.0,
2014,1,Gastos de personal,,,188400.0,
2014,3,Gastos financieros,,,3500.0,
2014,2,Gastos corrientes en bienes y servicios,,,148300.0,
2014,4,Transferencias corrientes (cap. 4),,,1500.0,
2014,6,Inversiones reales,,,172026.0,
2015,1,Gastos de personal,,,193100.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,154150.0,
2015,4,Transferencias corrientes (cap. 4),,,4700.0,
2015,6,Inversiones reales,,,105050.0,
