#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,28550.0,37754.54
2016,3,"Tasas, precios públicos y otros ingresos",,,22750.0,27169.08
2016,2,Impuestos indirectos,,,650.0,
2016,5,Ingresos patrimoniales,,,11655.0,14890.49
2016,4,Transferencia corrientes (cap. 4),,,54877.81,51509.91
2016,7,Transferencias de capital (cap. 7),,,53000.0,91766.91
2017,1,Impuestos directos,,,29050.0,25750.14
2017,3,"Tasas, precios públicos y otros ingresos",,,22750.0,34600.0
2017,2,Impuestos indirectos,,,650.0,
2017,5,Ingresos patrimoniales,,,11685.89,11874.3
2017,4,Transferencia corrientes (cap. 4),,,52150.0,80423.36
2017,7,Transferencias de capital (cap. 7),,,157000.0,126524.49
2018,1,Impuestos directos,,,29689.1,31333.48
2018,3,"Tasas, precios públicos y otros ingresos",,,23250.5,27209.1
2018,2,Impuestos indirectos,,,664.3,
2018,5,Ingresos patrimoniales,,,11942.98,17841.92
2018,4,Transferencia corrientes (cap. 4),,,53297.3,98311.48
2018,7,Transferencias de capital (cap. 7),,,160454.0,42545.05
2019,1,Impuestos directos,,,29689.1,33841.43
2019,3,"Tasas, precios públicos y otros ingresos",,,23839.9,46593.48
2019,2,Impuestos indirectos,,,900.0,
2019,5,Ingresos patrimoniales,,,14232.0,20566.39
2019,4,Transferencia corrientes (cap. 4),,,53224.0,89094.98
2019,7,Transferencias de capital (cap. 7),,,163000.0,90447.68
2020,1,Impuestos directos,,,29700.0,33514.62
2020,3,"Tasas, precios públicos y otros ingresos",,,24400.0,28625.1
2020,2,Impuestos indirectos,,,1100.0,755.53
2020,5,Ingresos patrimoniales,,,14500.0,18815.03
2020,4,Transferencia corrientes (cap. 4),,,55000.0,64489.92
2020,7,Transferencias de capital (cap. 7),,,165000.0,107108.17
2021,1,Impuestos directos,,,29700.0,35773.05
