#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,119000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,95850.0,
2016,5,Ingresos patrimoniales,,,6160.0,
2016,4,Transferencia corrientes (cap. 4),,,269460.0,
2016,7,Transferencias de capital (cap. 7),,,165982.0,
2016,6,Enajenacion de inversiones reales,,,18870.0,
2017,1,Impuestos directos,,,119000.0,116616.83
2017,3,"Tasas, precios públicos y otros ingresos",,,94850.0,88486.99
2017,5,Ingresos patrimoniales,,,6160.0,3650.94
2017,4,Transferencia corrientes (cap. 4),,,299897.56,305959.84
2017,7,Transferencias de capital (cap. 7),,,121655.8,83312.46
2017,6,Enajenacion de inversiones reales,,,18870.0,
2018,1,Impuestos directos,,,119000.0,128731.16
2018,3,"Tasas, precios públicos y otros ingresos",,,94850.0,89816.05
2018,5,Ingresos patrimoniales,,,6160.0,7875.34
2018,4,Transferencia corrientes (cap. 4),,,316760.0,298587.98
2018,7,Transferencias de capital (cap. 7),,,104785.71,82260.41
2018,6,Enajenacion de inversiones reales,,,18870.0,17930.0
2019,1,Impuestos directos,,,116000.0,139674.36
2019,3,"Tasas, precios públicos y otros ingresos",,,86850.0,105212.27
2019,5,Ingresos patrimoniales,,,11160.0,5876.9
2019,4,Transferencia corrientes (cap. 4),,,319070.91,342030.77
2019,7,Transferencias de capital (cap. 7),,,131014.7,76337.95
2019,6,Enajenacion de inversiones reales,,,18870.0,
2020,1,Impuestos directos,,,142546.6,141007.45
2020,3,"Tasas, precios públicos y otros ingresos",,,95510.0,82624.77
2020,2,Impuestos indirectos,,,,6266.29
2020,5,Ingresos patrimoniales,,,11160.0,1685.88
2020,4,Transferencia corrientes (cap. 4),,,379817.54,337634.23
2020,7,Transferencias de capital (cap. 7),,,51395.88,52540.46
2021,1,Impuestos directos,,,146546.6,145284.84
2021,3,"Tasas, precios públicos y otros ingresos",,,97431.0,101319.77
2021,2,Impuestos indirectos,,,2500.0,7229.56
2021,5,Ingresos patrimoniales,,,11160.0,3153.32
2021,4,Transferencia corrientes (cap. 4),,,352854.53,274022.26
2021,7,Transferencias de capital (cap. 7),,,81833.4,134091.99
2022,1,Impuestos directos,,,160033.54,
2022,3,"Tasas, precios públicos y otros ingresos",,,102481.0,
2022,2,Impuestos indirectos,,,3000.0,
