#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,6316443.14,6668388.62
2016,3,"Tasas, precios públicos y otros ingresos",,,3560118.47,3810235.59
2016,2,Impuestos indirectos,,,90670.63,272507.74
2016,5,Ingresos patrimoniales,,,88635.64,84517.63
2016,4,Transferencia corrientes (cap. 4),,,3727195.12,4085025.13
2016,7,Transferencias de capital (cap. 7),,,52937.0,517161.86
2016,9,Pasivos financieros,,,940000.0,940000.0
2016,8,Activos financieros,,,24000.0,16030.0
2017,1,Impuestos directos,,,,6889609.74
2017,3,"Tasas, precios públicos y otros ingresos",,,,3738785.99
2017,2,Impuestos indirectos,,,,239731.82
2017,5,Ingresos patrimoniales,,,,61133.01
2017,4,Transferencia corrientes (cap. 4),,,,4253192.24
2017,7,Transferencias de capital (cap. 7),,,,147236.93
2017,8,Activos financieros,,,,11200.0
2018,1,Impuestos directos,,,6636000.0,6954567.95
2018,3,"Tasas, precios públicos y otros ingresos",,,3566299.63,3759252.42
2018,2,Impuestos indirectos,,,200000.0,366230.14
2018,5,Ingresos patrimoniales,,,75726.12,83620.43
2018,4,Transferencia corrientes (cap. 4),,,3878326.73,4279716.9
2018,7,Transferencias de capital (cap. 7),,,397147.52,112388.89
2018,6,Enajenacion de inversiones reales,,,310000.0,
2018,9,Pasivos financieros,,,167500.0,167500.0
2018,8,Activos financieros,,,24000.0,14600.0
2019,1,Impuestos directos,,,6669700.0,6764147.01
2019,3,"Tasas, precios públicos y otros ingresos",,,3455491.56,3866584.54
2019,2,Impuestos indirectos,,,300000.0,173323.89
2019,5,Ingresos patrimoniales,,,93648.12,29866.03
2019,4,Transferencia corrientes (cap. 4),,,4045012.8,4242674.32
2019,7,Transferencias de capital (cap. 7),,,837147.52,842559.52
2019,6,Enajenacion de inversiones reales,,,25000.0,24898.32
2019,8,Activos financieros,,,14000.0,9900.0
2020,1,Impuestos directos,,,6868725.0,6846968.54
2020,3,"Tasas, precios públicos y otros ingresos",,,3690837.44,3414058.33
2020,2,Impuestos indirectos,,,250000.0,260043.1
2020,5,Ingresos patrimoniales,,,93598.12,270307.91
2020,4,Transferencia corrientes (cap. 4),,,4080029.44,4495886.08
2020,7,Transferencias de capital (cap. 7),,,443660.0,107407.35
2020,8,Activos financieros,,,24000.0,3700.0
2021,1,Impuestos directos,,,6799275.0,7078622.64
2021,3,"Tasas, precios públicos y otros ingresos",,,3592640.0,3613876.34
2021,2,Impuestos indirectos,,,200000.0,334682.63
2021,5,Ingresos patrimoniales,,,93598.12,2185.23
