#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,60402.0,66519.69
2016,3,Gastos financieros,,,1075.67,1066.17
2016,2,Gastos corrientes en bienes y servicios,,,91983.93,60621.32
2016,4,Transferencias corrientes (cap. 4),,,9038.4,7840.31
2016,6,Inversiones reales,,,230500.0,192291.89
2016,9,Pasivos financieros,,,45000.0,45000.0
2017,1,Gastos de personal,,,68937.0,67485.58
2017,3,Gastos financieros,,,1075.67,1068.06
2017,2,Gastos corrientes en bienes y servicios,,,96425.27,72325.81
2017,4,Transferencias corrientes (cap. 4),,,9938.4,7345.33
2017,6,Inversiones reales,,,511623.66,317623.87
2017,9,Pasivos financieros,,,45000.0,45000.0
2018,1,Gastos de personal,,,73845.0,74360.39
2018,3,Gastos financieros,,,1075.67,555.77
2018,2,Gastos corrientes en bienes y servicios,,,116268.71,84906.39
2018,4,Transferencias corrientes (cap. 4),,,11140.37,7440.86
2018,6,Inversiones reales,,,547670.25,80881.01
2018,9,Pasivos financieros,,,45000.0,45000.0
2019,1,Gastos de personal,,,108845.0,108814.34
2019,3,Gastos financieros,,,1075.67,632.06
2019,2,Gastos corrientes en bienes y servicios,,,187215.33,109966.81
2019,4,Transferencias corrientes (cap. 4),,,12158.18,9255.91
2019,6,Inversiones reales,,,332705.82,542672.83
2019,9,Pasivos financieros,,,45000.0,44999.7
2020,1,Gastos de personal,,,111883.35,109488.18
2020,3,Gastos financieros,,,1075.67,496.79
2020,2,Gastos corrientes en bienes y servicios,,,152689.04,75039.76
2020,4,Transferencias corrientes (cap. 4),,,12158.18,6365.34
2020,6,Inversiones reales,,,777584.88,839660.86
2021,1,Gastos de personal,,,142525.0,126663.33
2021,3,Gastos financieros,,,1050.0,3288.64
2021,2,Gastos corrientes en bienes y servicios,,,220830.16,85102.56
2021,4,Transferencias corrientes (cap. 4),,,14600.0,14543.24
2021,6,Inversiones reales,,,1385500.0,1243977.81
2022,1,Gastos de personal,,,144558.0,
2022,3,Gastos financieros,,,4600.0,
2022,2,Gastos corrientes en bienes y servicios,,,239963.0,
2022,4,Transferencias corrientes (cap. 4),,,19364.0,
2022,6,Inversiones reales,,,71710.0,
2023,1,Gastos de personal,,,156800.0,
2023,3,Gastos financieros,,,4850.0,
2023,2,Gastos corrientes en bienes y servicios,,,201055.0,
2023,4,Transferencias corrientes (cap. 4),,,27805.0,
2023,6,Inversiones reales,,,52256.36,
2011,1,Gastos de personal,,,39550.0,
2011,1,Gastos de personal,13,Personal laboral,5250.0,
2011,1,Gastos de personal,12,Personal funcionario,16900.0,
2011,1,Gastos de personal,14,Otro personal,6200.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,11200.0,
2011,2,Gastos corrientes en bienes y servicios,,,96300.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,73300.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,18000.0,
2011,4,Transferencias corrientes (cap. 4),,,23250.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",22650.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),600.0,
2011,6,Inversiones reales,,,565900.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,450000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,25000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,90900.0,
2011,9,Pasivos financieros,,,45000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,45000.0,
2012,1,Gastos de personal,,,46300.0,
2012,2,Gastos corrientes en bienes y servicios,,,95900.0,
2012,4,Transferencias corrientes (cap. 4),,,22100.0,
2012,6,Inversiones reales,,,29000.0,
2012,9,Pasivos financieros,,,45000.0,
2013,1,Gastos de personal,,,51700.0,52669.04
2013,3,Gastos financieros,,,,172.67
2013,2,Gastos corrientes en bienes y servicios,,,99800.0,88665.42
2013,4,Transferencias corrientes (cap. 4),,,17700.0,20388.65
2013,6,Inversiones reales,,,60000.0,67213.96
2013,9,Pasivos financieros,,,45000.0,45000.0
2014,1,Gastos de personal,,,69126.63,55371.31
2014,3,Gastos financieros,,,672.67,813.35
2014,2,Gastos corrientes en bienes y servicios,,,83284.32,88545.89
2014,4,Transferencias corrientes (cap. 4),,,22081.46,19057.4
2014,6,Inversiones reales,,,71734.92,39699.8
2014,9,Pasivos financieros,,,45000.0,45000.0
2015,1,Gastos de personal,,,59175.0,
2015,3,Gastos financieros,,,972.67,
2015,2,Gastos corrientes en bienes y servicios,,,93508.1,
2015,4,Transferencias corrientes (cap. 4),,,11368.4,
2015,6,Inversiones reales,,,89975.83,
2015,9,Pasivos financieros,,,45000.0,
