#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,17013.61,15751.74
2016,2,Gastos corrientes en bienes y servicios,,,58100.0,49343.88
2016,4,Transferencias corrientes (cap. 4),,,3960.1,3613.52
2016,6,Inversiones reales,,,150778.52,48401.28
2017,1,Gastos de personal,,,21172.14,18546.94
2017,2,Gastos corrientes en bienes y servicios,,,72750.0,50189.28
2017,4,Transferencias corrientes (cap. 4),,,4360.1,3593.18
2017,6,Inversiones reales,,,213748.85,114416.59
2018,1,Gastos de personal,,,23172.14,15723.03
2018,2,Gastos corrientes en bienes y servicios,,,79850.0,57780.5
2018,4,Transferencias corrientes (cap. 4),,,4360.1,3595.95
2018,6,Inversiones reales,,,144000.0,89186.48
2019,1,Gastos de personal,,,26272.14,20985.13
2019,2,Gastos corrientes en bienes y servicios,,,82050.0,61763.79
2019,4,Transferencias corrientes (cap. 4),,,4360.1,1394.28
2019,6,Inversiones reales,,,186891.48,124075.47
2020,1,Gastos de personal,,,26272.14,20619.34
2020,2,Gastos corrientes en bienes y servicios,,,87050.0,62848.94
2020,4,Transferencias corrientes (cap. 4),,,4360.1,3396.13
2020,6,Inversiones reales,,,149500.0,64273.52
2021,1,Gastos de personal,,,26272.14,20709.34
2021,2,Gastos corrientes en bienes y servicios,,,87550.0,62653.18
2021,4,Transferencias corrientes (cap. 4),,,4360.1,3697.5
2021,6,Inversiones reales,,,177500.0,108240.95
2022,1,Gastos de personal,,,27472.14,
2022,2,Gastos corrientes en bienes y servicios,,,97250.0,
2022,4,Transferencias corrientes (cap. 4),,,4360.1,
2022,6,Inversiones reales,,,158690.68,
2011,1,Gastos de personal,,,27400.0,25132.95
2011,1,Gastos de personal,13,Personal laboral,7600.0,7236.77
2011,1,Gastos de personal,12,Personal funcionario,12700.0,11718.18
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,7100.0,6178.0
2011,2,Gastos corrientes en bienes y servicios,,,66590.0,47831.73
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,4000.0,2543.82
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,8000.0,5102.15
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,54590.0,40185.76
2011,4,Transferencias corrientes (cap. 4),,,3430.0,3097.61
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3350.0,3037.51
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),80.0,60.1
2011,6,Inversiones reales,,,42000.0,24000.0
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,10000.0,7000.0
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,5000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27000.0,17000.0
2012,1,Gastos de personal,,,27000.0,15139.23
2012,2,Gastos corrientes en bienes y servicios,,,63200.0,43411.45
2012,4,Transferencias corrientes (cap. 4),,,3530.0,3184.07
2012,7,Transferencias de capital (cap. 7),,,40000.0,
2012,6,Inversiones reales,,,56001.99,27659.98
2013,1,Gastos de personal,,,24816.94,
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,44095.53,
2013,4,Transferencias corrientes (cap. 4),,,3310.1,
2013,7,Transferencias de capital (cap. 7),,,36000.0,
2013,6,Inversiones reales,,,146048.0,
2014,1,Gastos de personal,,,16952.22,15892.1
2014,3,Gastos financieros,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,,,51450.0,40195.82
2014,4,Transferencias corrientes (cap. 4),,,3770.0,3491.16
2014,6,Inversiones reales,,,149260.0,70472.38
2015,1,Gastos de personal,,,16706.73,
2015,2,Gastos corrientes en bienes y servicios,,,52000.0,
2015,4,Transferencias corrientes (cap. 4),,,3770.0,
2015,6,Inversiones reales,,,93000.0,
