#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,16600.0,16572.18
2016,2,Gastos corrientes en bienes y servicios,,,38290.0,21610.14
2016,4,Transferencias corrientes (cap. 4),,,3400.0,370.69
2016,6,Inversiones reales,,,140000.0,137189.93
2017,1,Gastos de personal,,,18800.0,16126.15
2017,2,Gastos corrientes en bienes y servicios,,,40000.0,26390.03
2017,4,Transferencias corrientes (cap. 4),,,4000.0,981.92
2017,6,Inversiones reales,,,35700.0,28733.33
2018,1,Gastos de personal,,,19500.0,17804.11
2018,2,Gastos corrientes en bienes y servicios,,,44738.38,42881.69
2018,4,Transferencias corrientes (cap. 4),,,4800.0,939.24
2018,6,Inversiones reales,,,35961.62,31579.98
2019,1,Gastos de personal,,,21700.0,
2019,2,Gastos corrientes en bienes y servicios,,,43500.0,
2019,4,Transferencias corrientes (cap. 4),,,5800.0,
2019,6,Inversiones reales,,,33000.0,
2020,1,Gastos de personal,,,22700.0,21322.83
2020,2,Gastos corrientes en bienes y servicios,,,51500.0,24895.51
2020,4,Transferencias corrientes (cap. 4),,,5800.0,3914.62
2020,6,Inversiones reales,,,34000.0,2942.16
2021,1,Gastos de personal,,,23700.0,24931.46
2021,2,Gastos corrientes en bienes y servicios,,,51500.0,28769.32
2021,4,Transferencias corrientes (cap. 4),,,5800.0,62.75
2021,6,Inversiones reales,,,35000.0,113984.3
2022,1,Gastos de personal,,,26700.0,
2022,2,Gastos corrientes en bienes y servicios,,,65500.0,
2022,4,Transferencias corrientes (cap. 4),,,5800.0,
2022,6,Inversiones reales,,,81434.05,
2023,1,Gastos de personal,,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,,,68500.0,
2023,4,Transferencias corrientes (cap. 4),,,5800.0,
2023,6,Inversiones reales,,,95034.68,
2011,1,Gastos de personal,,,,3631.4
2011,1,Gastos de personal,12,Personal funcionario,,1891.36
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,1740.04
2011,2,Gastos corrientes en bienes y servicios,,,,24510.78
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,1050.3
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,23460.48
2011,4,Transferencias corrientes (cap. 4),,,,2617.85
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,2276.06
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,341.79
2011,6,Inversiones reales,,,,51608.02
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,51608.02
2012,1,Gastos de personal,,,14823.59,
2012,3,Gastos financieros,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,,,22698.03,
2012,4,Transferencias corrientes (cap. 4),,,2278.38,
2012,6,Inversiones reales,,,15000.0,
2012,9,Pasivos financieros,,,100.0,
2013,1,Gastos de personal,,,14823.59,
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,27698.03,
2013,4,Transferencias corrientes (cap. 4),,,2278.38,
2013,6,Inversiones reales,,,15000.0,
2013,9,Pasivos financieros,,,100.0,
2014,1,Gastos de personal,,,14823.59,
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,43198.03,
2014,5,Fondo de contingencia,,,17000.0,
2014,4,Transferencias corrientes (cap. 4),,,2278.38,
2014,9,Pasivos financieros,,,100.0,
