#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11200.0,
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,33700.0,
2016,4,Transferencias corrientes (cap. 4),,,2700.0,
2016,6,Inversiones reales,,,112200.0,
2017,1,Gastos de personal,,,11400.0,11110.1
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,35100.0,20764.01
2017,4,Transferencias corrientes (cap. 4),,,2700.0,
2017,6,Inversiones reales,,,160200.0,37963.44
2018,1,Gastos de personal,,,12600.0,11110.1
2018,3,Gastos financieros,,,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,34700.0,20764.01
2018,4,Transferencias corrientes (cap. 4),,,2900.0,2066.85
2018,6,Inversiones reales,,,97100.0,37963.44
2019,1,Gastos de personal,,,12700.0,
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,37000.0,
2019,4,Transferencias corrientes (cap. 4),,,2900.0,
2019,6,Inversiones reales,,,40900.0,
2020,1,Gastos de personal,,,14000.0,
2020,3,Gastos financieros,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,,,35900.0,
2020,4,Transferencias corrientes (cap. 4),,,2900.0,
2020,6,Inversiones reales,,,200400.0,
2021,1,Gastos de personal,,,19300.0,
2021,3,Gastos financieros,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,,,36800.0,
2021,4,Transferencias corrientes (cap. 4),,,2800.0,
2021,6,Inversiones reales,,,199500.0,
2022,1,Gastos de personal,,,20200.0,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,38500.0,
2022,4,Transferencias corrientes (cap. 4),,,2800.0,
2022,6,Inversiones reales,,,198800.0,
2023,1,Gastos de personal,,,20200.0,
2023,3,Gastos financieros,,,100.0,
2023,2,Gastos corrientes en bienes y servicios,,,38500.0,
2023,4,Transferencias corrientes (cap. 4),,,2800.0,
2023,6,Inversiones reales,,,198800.0,
2012,1,Gastos de personal,,,17450.0,
2012,3,Gastos financieros,,,350.0,
2012,2,Gastos corrientes en bienes y servicios,,,21300.0,
2012,4,Transferencias corrientes (cap. 4),,,3900.0,
2012,6,Inversiones reales,,,50600.0,
2013,1,Gastos de personal,,,12900.0,
2013,3,Gastos financieros,,,200.0,
2013,2,Gastos corrientes en bienes y servicios,,,23300.0,
2013,4,Transferencias corrientes (cap. 4),,,3900.0,
2013,6,Inversiones reales,,,122500.0,
2014,1,Gastos de personal,,,10700.0,
2014,3,Gastos financieros,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,,,26650.0,
2014,4,Transferencias corrientes (cap. 4),,,2500.0,
2014,6,Inversiones reales,,,146000.0,
2015,1,Gastos de personal,,,10700.0,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,31000.0,
2015,4,Transferencias corrientes (cap. 4),,,2500.0,
2015,6,Inversiones reales,,,157400.0,
