#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,12000.0,13211.97
2016,3,Gastos financieros,,,250.0,51.27
2016,2,Gastos corrientes en bienes y servicios,,,27800.0,25857.34
2016,4,Transferencias corrientes (cap. 4),,,3970.43,4099.98
2016,6,Inversiones reales,,,38370.62,67014.97
2016,9,Pasivos financieros,,,2250.0,2250.0
2017,1,Gastos de personal,,,14100.0,19498.23
2017,3,Gastos financieros,,,250.0,
2017,2,Gastos corrientes en bienes y servicios,,,27200.0,32222.59
2017,4,Transferencias corrientes (cap. 4),,,2770.0,2679.52
2017,6,Inversiones reales,,,50000.0,94883.3
2017,9,Pasivos financieros,,,2250.0,4500.0
2018,1,Gastos de personal,,,14100.0,19445.73
2018,3,Gastos financieros,,,250.0,
2018,2,Gastos corrientes en bienes y servicios,,,31700.0,46432.22
2018,4,Transferencias corrientes (cap. 4),,,2770.0,2476.94
2018,6,Inversiones reales,,,,3211.39
2018,9,Pasivos financieros,,,2250.0,2250.0
2019,1,Gastos de personal,,,26650.0,25606.62
2019,3,Gastos financieros,,,250.0,
2019,2,Gastos corrientes en bienes y servicios,,,44000.0,52528.21
2019,4,Transferencias corrientes (cap. 4),,,2720.0,2491.46
2019,6,Inversiones reales,,,59745.28,33979.51
2019,9,Pasivos financieros,,,2250.0,2250.0
2020,1,Gastos de personal,,,21757.6,23901.32
2020,3,Gastos financieros,,,250.0,
2020,2,Gastos corrientes en bienes y servicios,,,49250.0,43557.51
2020,4,Transferencias corrientes (cap. 4),,,2720.0,2198.04
2020,6,Inversiones reales,,,27284.39,68759.3
2020,9,Pasivos financieros,,,2250.0,2250.0
2021,1,Gastos de personal,,,23850.0,
2021,3,Gastos financieros,,,250.0,
2021,2,Gastos corrientes en bienes y servicios,,,52550.0,
2021,4,Transferencias corrientes (cap. 4),,,4700.0,
2021,9,Pasivos financieros,,,2250.0,
2022,1,Gastos de personal,,,24000.0,
2022,3,Gastos financieros,,,250.0,
2022,2,Gastos corrientes en bienes y servicios,,,56900.0,
2022,4,Transferencias corrientes (cap. 4),,,2700.0,
2022,6,Inversiones reales,,,5000.0,
2013,1,Gastos de personal,,,23000.0,
2013,3,Gastos financieros,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,,,41650.0,
2013,4,Transferencias corrientes (cap. 4),,,6500.0,
2013,6,Inversiones reales,,,30000.0,
2013,9,Pasivos financieros,,,2250.0,
2014,1,Gastos de personal,,,23000.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,27350.0,
2014,4,Transferencias corrientes (cap. 4),,,4100.0,
2014,6,Inversiones reales,,,54200.0,
2014,9,Pasivos financieros,,,2250.0,
2015,1,Gastos de personal,,,23000.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,27350.0,
2015,4,Transferencias corrientes (cap. 4),,,4100.0,
2015,6,Inversiones reales,,,57100.0,
2015,9,Pasivos financieros,,,2250.0,
