#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,7900.0,5124.69
2016,3,"Tasas, precios públicos y otros ingresos",,,17500.0,7757.14
2016,5,Ingresos patrimoniales,,,20400.0,24166.71
2016,4,Transferencia corrientes (cap. 4),,,30737.0,24315.54
2016,7,Transferencias de capital (cap. 7),,,47000.0,72538.41
2017,1,Impuestos directos,,,7900.0,6907.85
2017,3,"Tasas, precios públicos y otros ingresos",,,17500.0,8498.49
2017,5,Ingresos patrimoniales,,,23300.0,26199.0
2017,4,Transferencia corrientes (cap. 4),,,31637.0,30914.55
2017,7,Transferencias de capital (cap. 7),,,49600.0,15736.78
2018,1,Impuestos directos,,,7900.0,5907.48
2018,3,"Tasas, precios públicos y otros ingresos",,,15500.0,7782.77
2018,5,Ingresos patrimoniales,,,21200.0,17901.21
2018,4,Transferencia corrientes (cap. 4),,,37437.0,36723.54
2018,7,Transferencias de capital (cap. 7),,,89000.0,21268.33
2019,1,Impuestos directos,,,7900.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,15500.0,
2019,5,Ingresos patrimoniales,,,23200.0,
2019,4,Transferencia corrientes (cap. 4),,,43695.12,
2019,7,Transferencias de capital (cap. 7),,,101140.95,
2020,1,Impuestos directos,,,7900.0,7196.01
2020,3,"Tasas, precios públicos y otros ingresos",,,15500.0,4003.16
2020,5,Ingresos patrimoniales,,,23200.0,12493.06
2020,4,Transferencia corrientes (cap. 4),,,43695.12,35015.63
2020,7,Transferencias de capital (cap. 7),,,75995.47,56451.17
2021,1,Impuestos directos,,,7900.0,6661.69
2021,3,"Tasas, precios públicos y otros ingresos",,,16500.0,4980.26
2021,5,Ingresos patrimoniales,,,23200.0,26973.87
2021,4,Transferencia corrientes (cap. 4),,,44362.4,37998.94
2021,7,Transferencias de capital (cap. 7),,,30000.0,37723.22
2022,1,Impuestos directos,,,10900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,10500.0,
2022,5,Ingresos patrimoniales,,,22100.0,
2022,4,Transferencia corrientes (cap. 4),,,44800.0,
2022,7,Transferencias de capital (cap. 7),,,32000.0,
2023,1,Impuestos directos,,,12400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11900.0,
2023,5,Ingresos patrimoniales,,,23500.0,
2023,4,Transferencia corrientes (cap. 4),,,57800.0,
2023,7,Transferencias de capital (cap. 7),,,35000.0,
2011,1,Impuestos directos,,,7600.0,3573.11
2011,1,Impuestos directos,11,Impuestos sobre el capital,7400.0,3246.47
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,200.0,326.64
2011,3,"Tasas, precios públicos y otros ingresos",,,13150.0,1083.41
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,650.0,483.41
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,5500.0,600.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,7000.0,
2011,5,Ingresos patrimoniales,,,32000.0,15379.49
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,24000.0,11667.5
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,7000.0,3598.71
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,113.28
2011,4,Transferencia corrientes (cap. 4),,,42211.12,25257.43
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),7711.12,3741.04
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),27500.0,17469.21
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),7000.0,4047.18
2011,7,Transferencias de capital (cap. 7),,,172000.0,71500.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),132000.0,68000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),40000.0,3500.0
2012,1,Impuestos directos,,,7600.0,3358.7
2012,3,"Tasas, precios públicos y otros ingresos",,,20162.66,487.41
2012,5,Ingresos patrimoniales,,,30300.0,18526.28
2012,4,Transferencia corrientes (cap. 4),,,37000.0,27988.57
2012,7,Transferencias de capital (cap. 7),,,129667.99,96117.99
2013,1,Impuestos directos,,,7600.0,9305.18
2013,3,"Tasas, precios públicos y otros ingresos",,,19150.0,15533.61
2013,5,Ingresos patrimoniales,,,24114.7,7273.04
2013,4,Transferencia corrientes (cap. 4),,,27500.0,40467.09
2013,7,Transferencias de capital (cap. 7),,,58000.0,303.99
2014,1,Impuestos directos,,,7600.0,8045.68
2014,3,"Tasas, precios públicos y otros ingresos",,,19150.0,29112.81
2014,5,Ingresos patrimoniales,,,13300.0,6735.52
2014,4,Transferencia corrientes (cap. 4),,,35314.7,30959.9
2014,7,Transferencias de capital (cap. 7),,,75000.0,38140.92
2015,1,Impuestos directos,,,7600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,19150.0,
2015,5,Ingresos patrimoniales,,,20200.0,
2015,4,Transferencia corrientes (cap. 4),,,35314.7,
2015,7,Transferencias de capital (cap. 7),,,100000.0,
