#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,90960.0,97354.54
2016,3,"Tasas, precios públicos y otros ingresos",,,29954.3,38479.66
2016,2,Impuestos indirectos,,,1116.94,7129.28
2016,5,Ingresos patrimoniales,,,1922.53,245.59
2016,4,Transferencia corrientes (cap. 4),,,60042.85,64336.59
2016,7,Transferencias de capital (cap. 7),,,72000.0,161932.2
2017,1,Impuestos directos,,,93234.58,93547.16
2017,3,"Tasas, precios públicos y otros ingresos",,,27247.16,46646.54
2017,2,Impuestos indirectos,,,2500.0,722.48
2017,5,Ingresos patrimoniales,,,1922.53,
2017,4,Transferencia corrientes (cap. 4),,,51092.35,63258.65
2017,7,Transferencias de capital (cap. 7),,,80000.0,85059.17
2018,1,Impuestos directos,,,93234.58,110791.32
2018,3,"Tasas, precios públicos y otros ingresos",,,31840.31,57516.37
2018,2,Impuestos indirectos,,,3972.16,4210.31
2018,5,Ingresos patrimoniales,,,100.0,
2018,4,Transferencia corrientes (cap. 4),,,45621.68,85622.4
2018,7,Transferencias de capital (cap. 7),,,64193.85,45000.0
2019,1,Impuestos directos,,,98339.0,103517.68
2019,3,"Tasas, precios públicos y otros ingresos",,,36485.41,49442.21
2019,2,Impuestos indirectos,,,4000.0,2880.4
2019,5,Ingresos patrimoniales,,,1000.0,5.04
2019,4,Transferencia corrientes (cap. 4),,,45762.0,84118.38
2019,7,Transferencias de capital (cap. 7),,,55000.0,230041.06
2020,1,Impuestos directos,,,100400.0,110926.78
2020,3,"Tasas, precios públicos y otros ingresos",,,37100.76,32721.74
2020,2,Impuestos indirectos,,,4000.0,2670.09
2020,5,Ingresos patrimoniales,,,1000.0,
2020,4,Transferencia corrientes (cap. 4),,,51327.67,86030.59
2020,7,Transferencias de capital (cap. 7),,,53371.57,118327.25
2021,1,Impuestos directos,,,101950.0,111325.14
2021,3,"Tasas, precios públicos y otros ingresos",,,39756.19,40278.97
2021,2,Impuestos indirectos,,,4150.0,3249.15
2021,5,Ingresos patrimoniales,,,1000.0,
2021,4,Transferencia corrientes (cap. 4),,,49262.0,85466.68
2021,7,Transferencias de capital (cap. 7),,,63081.81,108381.65
2022,1,Impuestos directos,,,95500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,35520.0,
