#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,52500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,45900.0,
2016,2,Impuestos indirectos,,,1000.0,
2016,5,Ingresos patrimoniales,,,7800.0,
2016,4,Transferencia corrientes (cap. 4),,,120000.0,
2016,7,Transferencias de capital (cap. 7),,,78000.0,
2017,1,Impuestos directos,,,54500.0,85159.92
2017,3,"Tasas, precios públicos y otros ingresos",,,45900.0,48528.06
2017,2,Impuestos indirectos,,,1000.0,799.44
2017,5,Ingresos patrimoniales,,,7800.0,5157.31
2017,4,Transferencia corrientes (cap. 4),,,118000.0,125373.05
2017,7,Transferencias de capital (cap. 7),,,78000.0,68189.66
2018,1,Impuestos directos,,,61000.0,56819.43
2018,3,"Tasas, precios públicos y otros ingresos",,,45900.0,50007.22
2018,2,Impuestos indirectos,,,1000.0,4603.07
2018,5,Ingresos patrimoniales,,,7800.0,5431.51
2018,4,Transferencia corrientes (cap. 4),,,111500.0,101013.85
2018,7,Transferencias de capital (cap. 7),,,78000.0,79645.0
2019,1,Impuestos directos,,,65000.0,61597.97
2019,3,"Tasas, precios públicos y otros ingresos",,,47900.0,46245.76
2019,2,Impuestos indirectos,,,1000.0,12271.08
2019,5,Ingresos patrimoniales,,,7800.0,6531.14
2019,4,Transferencia corrientes (cap. 4),,,105500.0,110966.62
2019,7,Transferencias de capital (cap. 7),,,78000.0,66663.44
2020,1,Impuestos directos,,,65000.0,60065.89
2020,3,"Tasas, precios públicos y otros ingresos",,,47900.0,50508.32
2020,2,Impuestos indirectos,,,1000.0,3218.38
2020,5,Ingresos patrimoniales,,,7800.0,4910.0
2020,4,Transferencia corrientes (cap. 4),,,113500.0,110302.68
2020,7,Transferencias de capital (cap. 7),,,78000.0,93665.92
2021,1,Impuestos directos,,,65000.0,63401.94
2021,3,"Tasas, precios públicos y otros ingresos",,,48120.0,56401.73
2021,2,Impuestos indirectos,,,1000.0,2735.09
2021,5,Ingresos patrimoniales,,,7800.0,5767.54
2021,4,Transferencia corrientes (cap. 4),,,123480.0,111071.3
2021,7,Transferencias de capital (cap. 7),,,121000.0,119261.44
2022,1,Impuestos directos,,,65000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,48120.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,7800.0,
2022,4,Transferencia corrientes (cap. 4),,,113600.0,
2022,7,Transferencias de capital (cap. 7),,,122000.0,
2023,1,Impuestos directos,,,65000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,50120.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,7800.0,
2023,4,Transferencia corrientes (cap. 4),,,139400.0,
2023,7,Transferencias de capital (cap. 7),,,187000.0,
2011,1,Impuestos directos,,,44500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,99600.0,
2011,2,Impuestos indirectos,,,5000.0,
2011,5,Ingresos patrimoniales,,,6000.0,
2011,4,Transferencia corrientes (cap. 4),,,118900.0,
2011,7,Transferencias de capital (cap. 7),,,107100.0,
2012,1,Impuestos directos,,,48760.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,46600.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,7560.0,
2012,4,Transferencia corrientes (cap. 4),,,88680.0,
2012,7,Transferencias de capital (cap. 7),,,62100.0,
2013,1,Impuestos directos,,,50700.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,41700.0,
2013,2,Impuestos indirectos,,,1000.0,
2013,5,Ingresos patrimoniales,,,7560.0,
2013,4,Transferencia corrientes (cap. 4),,,109000.0,
2013,7,Transferencias de capital (cap. 7),,,101000.0,
2014,1,Impuestos directos,,,50700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,46700.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,7560.0,
2014,4,Transferencia corrientes (cap. 4),,,109500.0,
2014,7,Transferencias de capital (cap. 7),,,90000.0,
2015,1,Impuestos directos,,,52500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,45900.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,7800.0,
2015,4,Transferencia corrientes (cap. 4),,,120000.0,
2015,7,Transferencias de capital (cap. 7),,,78000.0,
