#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,86804.06,
2016,3,Gastos financieros,,,2600.0,
2016,2,Gastos corrientes en bienes y servicios,,,125605.0,
2016,4,Transferencias corrientes (cap. 4),,,19700.0,
2016,6,Inversiones reales,,,15790.0,
2016,9,Pasivos financieros,,,7600.0,
2017,1,Gastos de personal,,,88437.0,99049.14
2017,3,Gastos financieros,,,1300.0,900.9
2017,2,Gastos corrientes en bienes y servicios,,,138807.0,149862.63
2017,4,Transferencias corrientes (cap. 4),,,18700.0,
2017,6,Inversiones reales,,,,134166.56
2017,9,Pasivos financieros,,,7900.0,29008.9
2018,1,Gastos de personal,,,99522.91,94900.13
2018,3,Gastos financieros,,,710.0,684.74
2018,2,Gastos corrientes en bienes y servicios,,,133521.0,135831.47
2018,4,Transferencias corrientes (cap. 4),,,15500.0,14052.29
2018,6,Inversiones reales,,,385969.55,187309.95
2019,1,Gastos de personal,,,100220.81,101056.18
2019,3,Gastos financieros,,,1000.0,664.1
2019,2,Gastos corrientes en bienes y servicios,,,140774.64,153683.82
2019,4,Transferencias corrientes (cap. 4),,,14000.0,14000.0
2019,6,Inversiones reales,,,323846.62,508646.55
2020,1,Gastos de personal,,,95856.94,108646.82
2020,3,Gastos financieros,,,1000.0,615.85
2020,2,Gastos corrientes en bienes y servicios,,,154141.66,132091.51
2020,4,Transferencias corrientes (cap. 4),,,17360.0,17345.47
2020,6,Inversiones reales,,,116377.24,128170.1
2021,1,Gastos de personal,,,113717.94,106407.81
2021,3,Gastos financieros,,,1000.0,997.0
2021,2,Gastos corrientes en bienes y servicios,,,166522.46,195567.6
2021,4,Transferencias corrientes (cap. 4),,,17360.0,17230.5
2021,6,Inversiones reales,,,84409.48,217330.94
2022,1,Gastos de personal,,,106653.37,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,174550.1,
2022,4,Transferencias corrientes (cap. 4),,,21499.96,
2022,6,Inversiones reales,,,82933.88,
2023,1,Gastos de personal,,,115559.2,
2023,3,Gastos financieros,,,3600.0,
2023,2,Gastos corrientes en bienes y servicios,,,166520.25,
2023,4,Transferencias corrientes (cap. 4),,,20836.64,
2023,6,Inversiones reales,,,99528.66,
2011,1,Gastos de personal,,,90170.0,93555.38
2011,3,Gastos financieros,,,5840.56,4379.68
2011,2,Gastos corrientes en bienes y servicios,,,144572.24,120841.54
2011,4,Transferencias corrientes (cap. 4),,,18300.0,17426.97
2011,6,Inversiones reales,,,50280.0,47983.94
2011,9,Pasivos financieros,,,18000.0,17905.34
2012,1,Gastos de personal,,,84000.0,82393.35
2012,3,Gastos financieros,,,9290.0,7226.02
2012,2,Gastos corrientes en bienes y servicios,,,95100.0,122160.35
2012,4,Transferencias corrientes (cap. 4),,,18300.0,19377.43
2012,6,Inversiones reales,,,62100.0,120723.26
2012,9,Pasivos financieros,,,6700.0,6488.32
2013,1,Gastos de personal,,,84000.0,83213.25
2013,3,Gastos financieros,,,9290.0,4804.6
2013,2,Gastos corrientes en bienes y servicios,,,104307.0,129084.14
2013,4,Transferencias corrientes (cap. 4),,,18300.0,16629.15
2013,6,Inversiones reales,,,68425.83,105706.75
2013,9,Pasivos financieros,,,7200.0,7005.44
2014,1,Gastos de personal,,,84000.0,85241.53
2014,3,Gastos financieros,,,8100.0,5959.14
2014,2,Gastos corrientes en bienes y servicios,,,100000.0,116190.15
2014,4,Transferencias corrientes (cap. 4),,,18300.0,14707.68
2014,6,Inversiones reales,,,108496.26,135959.22
2014,9,Pasivos financieros,,,7500.0,7285.91
2015,1,Gastos de personal,,,84000.0,
2015,3,Gastos financieros,,,9400.0,
2015,2,Gastos corrientes en bienes y servicios,,,115700.0,
2015,4,Transferencias corrientes (cap. 4),,,20500.0,
2015,6,Inversiones reales,,,43997.0,
2015,9,Pasivos financieros,,,7500.0,
