#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,203200.0,197760.32
2016,3,Gastos financieros,,,6500.0,2734.82
2016,2,Gastos corrientes en bienes y servicios,,,313200.0,292599.08
2016,4,Transferencias corrientes (cap. 4),,,46500.0,43650.11
2016,6,Inversiones reales,,,99800.0,197524.14
2016,9,Pasivos financieros,,,26500.0,20721.85
2017,1,Gastos de personal,,,210100.0,213202.66
2017,3,Gastos financieros,,,6200.0,2711.06
2017,2,Gastos corrientes en bienes y servicios,,,312300.0,327817.15
2017,4,Transferencias corrientes (cap. 4),,,43000.0,
2017,6,Inversiones reales,,,136500.0,203028.65
2017,9,Pasivos financieros,,,39700.0,21691.44
2018,1,Gastos de personal,,,217110.0,219251.96
2018,3,Gastos financieros,,,4200.0,2206.05
2018,2,Gastos corrientes en bienes y servicios,,,327720.0,333601.89
2018,5,Fondo de contingencia,,,4200.0,
2018,4,Transferencias corrientes (cap. 4),,,45910.0,37679.17
2018,6,Inversiones reales,,,155600.0,122624.18
2018,9,Pasivos financieros,,,22000.0,69353.81
2019,1,Gastos de personal,,,223690.0,223142.86
2019,3,Gastos financieros,,,3200.0,4080.17
2019,2,Gastos corrientes en bienes y servicios,,,318800.0,333661.6
2019,5,Fondo de contingencia,,,9900.0,
2019,4,Transferencias corrientes (cap. 4),,,48010.0,43625.56
2019,6,Inversiones reales,,,174600.0,188464.47
2019,9,Pasivos financieros,,,50000.0,73411.72
2020,1,Gastos de personal,,,237200.0,
2020,3,Gastos financieros,,,3100.0,
2020,2,Gastos corrientes en bienes y servicios,,,329700.0,
2020,5,Fondo de contingencia,,,5200.0,
2020,4,Transferencias corrientes (cap. 4),,,51500.0,
2020,6,Inversiones reales,,,253000.0,
2020,9,Pasivos financieros,,,10900.0,
2021,1,Gastos de personal,,,264240.0,264863.5
2021,3,Gastos financieros,,,2700.0,5214.74
2021,2,Gastos corrientes en bienes y servicios,,,320400.0,337960.46
2021,5,Fondo de contingencia,,,100.0,
2021,4,Transferencias corrientes (cap. 4),,,57100.0,51083.02
2021,6,Inversiones reales,,,219500.0,153428.16
2021,9,Pasivos financieros,,,100.0,
2022,1,Gastos de personal,,,294300.0,
2022,3,Gastos financieros,,,9600.0,
2022,2,Gastos corrientes en bienes y servicios,,,378500.0,
2022,5,Fondo de contingencia,,,100.0,
2022,4,Transferencias corrientes (cap. 4),,,48550.0,
2022,6,Inversiones reales,,,172311.08,
2022,9,Pasivos financieros,,,100.0,
2023,1,Gastos de personal,,,294300.0,
2023,3,Gastos financieros,,,9600.0,
2023,2,Gastos corrientes en bienes y servicios,,,378500.0,
2023,5,Fondo de contingencia,,,100.0,
2023,4,Transferencias corrientes (cap. 4),,,48550.0,
2023,6,Inversiones reales,,,172311.08,
2023,9,Pasivos financieros,,,100.0,
2012,1,Gastos de personal,,,203545.0,
2012,3,Gastos financieros,,,9472.0,
2012,2,Gastos corrientes en bienes y servicios,,,244850.0,
2012,4,Transferencias corrientes (cap. 4),,,41500.0,
2012,6,Inversiones reales,,,65854.05,
2012,9,Pasivos financieros,,,35632.0,
2013,1,Gastos de personal,,,189500.0,
2013,3,Gastos financieros,,,8900.0,
2013,2,Gastos corrientes en bienes y servicios,,,262115.0,
2013,4,Transferencias corrientes (cap. 4),,,38000.0,
2013,6,Inversiones reales,,,48400.0,
2013,9,Pasivos financieros,,,34935.0,
2014,1,Gastos de personal,,,200400.0,
2014,3,Gastos financieros,,,6000.0,
2014,2,Gastos corrientes en bienes y servicios,,,242900.0,
2014,5,Fondo de contingencia,,,158000.0,
2014,4,Transferencias corrientes (cap. 4),,,40400.0,
2014,9,Pasivos financieros,,,26500.0,
2015,1,Gastos de personal,,,200000.0,
2015,3,Gastos financieros,,,11500.0,
2015,2,Gastos corrientes en bienes y servicios,,,273500.0,
2015,4,Transferencias corrientes (cap. 4),,,43000.0,
2015,6,Inversiones reales,,,121500.0,
2015,9,Pasivos financieros,,,20500.0,
