#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,281047.63
2017,3,"Tasas, precios públicos y otros ingresos",,,,126058.61
2017,2,Impuestos indirectos,,,,16525.37
2017,5,Ingresos patrimoniales,,,,4700.0
2017,4,Transferencia corrientes (cap. 4),,,,213127.02
2017,7,Transferencias de capital (cap. 7),,,,80823.25
2018,1,Impuestos directos,,,288600.0,313899.34
2018,3,"Tasas, precios públicos y otros ingresos",,,191970.0,170426.79
2018,2,Impuestos indirectos,,,18000.0,335357.72
2018,5,Ingresos patrimoniales,,,10700.0,4500.0
2018,4,Transferencia corrientes (cap. 4),,,256611.75,220903.46
2018,7,Transferencias de capital (cap. 7),,,81823.25,80992.69
2019,1,Impuestos directos,,,320019.13,
2019,3,"Tasas, precios públicos y otros ingresos",,,189637.02,
2019,2,Impuestos indirectos,,,38000.0,
2019,5,Ingresos patrimoniales,,,7000.0,
2019,4,Transferencia corrientes (cap. 4),,,238000.0,
2019,7,Transferencias de capital (cap. 7),,,92000.0,
2020,1,Impuestos directos,,,286981.86,
2020,3,"Tasas, precios públicos y otros ingresos",,,195358.66,
2020,2,Impuestos indirectos,,,38000.0,
2020,5,Ingresos patrimoniales,,,10700.0,
2020,4,Transferencia corrientes (cap. 4),,,235773.66,
2020,7,Transferencias de capital (cap. 7),,,31200.0,
2021,1,Impuestos directos,,,473655.96,798408.92
2021,3,"Tasas, precios públicos y otros ingresos",,,121141.65,157652.52
2021,2,Impuestos indirectos,,,25000.0,8688.88
2021,5,Ingresos patrimoniales,,,9000.0,3500.0
2021,4,Transferencia corrientes (cap. 4),,,235561.03,217382.65
2021,7,Transferencias de capital (cap. 7),,,200300.0,334901.49
2022,1,Impuestos directos,,,623866.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,140170.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,9000.0,
2022,4,Transferencia corrientes (cap. 4),,,311300.0,
2022,7,Transferencias de capital (cap. 7),,,120300.0,
2023,1,Impuestos directos,,,615283.32,
2023,3,"Tasas, precios públicos y otros ingresos",,,184300.0,
2023,2,Impuestos indirectos,,,465000.0,
2023,5,Ingresos patrimoniales,,,6000.0,
2023,4,Transferencia corrientes (cap. 4),,,175300.0,
2023,7,Transferencias de capital (cap. 7),,,400.0,
2011,1,Impuestos directos,,,199699.48,
2011,3,"Tasas, precios públicos y otros ingresos",,,135709.0,
2011,2,Impuestos indirectos,,,18000.0,
2011,5,Ingresos patrimoniales,,,5052.0,
2011,4,Transferencia corrientes (cap. 4),,,202741.08,
2011,7,Transferencias de capital (cap. 7),,,251000.0,
2012,1,Impuestos directos,,,201149.58,
2012,3,"Tasas, precios públicos y otros ingresos",,,138709.0,
2012,2,Impuestos indirectos,,,16000.0,
2012,5,Ingresos patrimoniales,,,5052.0,
2012,4,Transferencia corrientes (cap. 4),,,205855.42,
2012,7,Transferencias de capital (cap. 7),,,88000.0,
