#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,792670.0,1004314.12
2016,3,"Tasas, precios públicos y otros ingresos",,,459120.0,508831.75
2016,2,Impuestos indirectos,,,7000.0,35181.48
2016,5,Ingresos patrimoniales,,,56800.0,74173.68
2016,4,Transferencia corrientes (cap. 4),,,630400.0,884958.83
2016,7,Transferencias de capital (cap. 7),,,404297.94,257825.9
2017,1,Impuestos directos,,,873053.93,849774.07
2017,3,"Tasas, precios públicos y otros ingresos",,,477100.0,517616.48
2017,2,Impuestos indirectos,,,13000.0,10706.04
2017,5,Ingresos patrimoniales,,,30000.0,62878.82
2017,4,Transferencia corrientes (cap. 4),,,745756.2,747220.44
2017,7,Transferencias de capital (cap. 7),,,145200.0,290454.22
2018,1,Impuestos directos,,,893000.0,1192037.9
2018,3,"Tasas, precios públicos y otros ingresos",,,489350.0,502202.31
2018,2,Impuestos indirectos,,,15000.0,59126.97
2018,5,Ingresos patrimoniales,,,63900.0,62649.66
2018,4,Transferencia corrientes (cap. 4),,,614400.06,687429.42
2018,7,Transferencias de capital (cap. 7),,,338686.85,449970.83
2019,1,Impuestos directos,,,911000.0,953570.19
2019,3,"Tasas, precios públicos y otros ingresos",,,502200.0,536905.56
2019,2,Impuestos indirectos,,,20000.0,50527.56
2019,5,Ingresos patrimoniales,,,55100.0,68492.71
2019,4,Transferencia corrientes (cap. 4),,,575600.0,905563.58
2019,7,Transferencias de capital (cap. 7),,,587845.93,298857.47
2020,1,Impuestos directos,,,924000.0,1084187.2
2020,3,"Tasas, precios públicos y otros ingresos",,,505400.0,394949.18
2020,2,Impuestos indirectos,,,40000.0,35013.74
2020,5,Ingresos patrimoniales,,,46950.0,62645.6
2020,4,Transferencia corrientes (cap. 4),,,574440.0,865218.14
2020,7,Transferencias de capital (cap. 7),,,345098.93,359281.91
2021,1,Impuestos directos,,,924000.0,1256946.16
2021,3,"Tasas, precios públicos y otros ingresos",,,532225.73,442300.36
2021,2,Impuestos indirectos,,,173370.82,245673.12
2021,5,Ingresos patrimoniales,,,61150.0,58973.28
2021,4,Transferencia corrientes (cap. 4),,,597080.0,642126.39
2021,7,Transferencias de capital (cap. 7),,,340220.86,426043.14
2022,1,Impuestos directos,,,933700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,547134.33,
2022,2,Impuestos indirectos,,,75000.0,
2022,5,Ingresos patrimoniales,,,72000.0,
2022,4,Transferencia corrientes (cap. 4),,,986290.68,
2022,7,Transferencias de capital (cap. 7),,,337295.89,
2023,1,Impuestos directos,,,1159401.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,483884.33,
2023,2,Impuestos indirectos,,,120000.0,
2023,5,Ingresos patrimoniales,,,66130.0,
2023,4,Transferencia corrientes (cap. 4),,,652136.94,
2023,7,Transferencias de capital (cap. 7),,,654544.32,
2011,1,Impuestos directos,,,672975.1,752263.38
2011,1,Impuestos directos,11,Impuestos sobre el capital,590575.1,637248.78
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,82400.0,115014.6
2011,3,"Tasas, precios públicos y otros ingresos",,,519861.05,518364.38
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,10300.0,30227.24
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,2500.0,859.41
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,86390.0,67855.69
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,16005.0,41526.62
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,135350.26,131617.94
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,244315.79,221483.07
