#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,82895.0,85538.46
2016,3,Gastos financieros,,,1038.0,178.76
2016,2,Gastos corrientes en bienes y servicios,,,175848.0,158241.65
2016,4,Transferencias corrientes (cap. 4),,,14558.0,14796.61
2016,6,Inversiones reales,,,98500.0,156028.55
2016,9,Pasivos financieros,,,9128.0,9900.0
2017,1,Gastos de personal,,,83545.0,91987.65
2017,3,Gastos financieros,,,325.0,132.05
2017,2,Gastos corrientes en bienes y servicios,,,148851.75,177445.27
2017,4,Transferencias corrientes (cap. 4),,,17040.0,15382.58
2017,6,Inversiones reales,,,124957.25,208812.19
2017,9,Pasivos financieros,,,3600.0,3600.0
2018,1,Gastos de personal,,,85383.0,89203.47
2018,3,Gastos financieros,,,111.0,66.85
2018,2,Gastos corrientes en bienes y servicios,,,182446.0,224224.22
2018,4,Transferencias corrientes (cap. 4),,,16940.0,16050.59
2018,6,Inversiones reales,,,117621.0,164392.1
2018,9,Pasivos financieros,,,3600.0,4500.0
2019,1,Gastos de personal,,,96993.0,104582.39
2019,3,Gastos financieros,,,111.0,67.17
2019,2,Gastos corrientes en bienes y servicios,,,196743.0,207301.69
2019,4,Transferencias corrientes (cap. 4),,,16600.0,18958.01
2019,6,Inversiones reales,,,84921.0,100403.42
2019,9,Pasivos financieros,,,3600.0,3600.0
2020,1,Gastos de personal,,,126600.0,114410.36
2020,3,Gastos financieros,,,110.0,56.8
2020,2,Gastos corrientes en bienes y servicios,,,210120.0,174988.98
2020,4,Transferencias corrientes (cap. 4),,,17640.0,13126.97
2020,6,Inversiones reales,,,394821.0,313185.66
2020,9,Pasivos financieros,,,900.0,900.0
2021,1,Gastos de personal,,,95740.0,114630.02
2021,3,Gastos financieros,,,110.0,36.24
2021,2,Gastos corrientes en bienes y servicios,,,207620.0,210517.8
2021,4,Transferencias corrientes (cap. 4),,,17440.0,10912.71
2021,6,Inversiones reales,,,180405.6,129166.33
2022,1,Gastos de personal,,,122940.0,
2022,3,Gastos financieros,,,50.0,
2022,2,Gastos corrientes en bienes y servicios,,,191905.0,
2022,4,Transferencias corrientes (cap. 4),,,16715.0,
2022,6,Inversiones reales,,,182920.0,
2023,1,Gastos de personal,,,137137.0,
2023,3,Gastos financieros,,,570.0,
2023,2,Gastos corrientes en bienes y servicios,,,242240.0,
2023,4,Transferencias corrientes (cap. 4),,,13686.0,
2023,6,Inversiones reales,,,145014.0,
2023,9,Pasivos financieros,,,14000.0,
2011,1,Gastos de personal,,,,73976.18
2011,1,Gastos de personal,13,Personal laboral,,35685.74
2011,1,Gastos de personal,12,Personal funcionario,,7698.44
2011,1,Gastos de personal,14,Otro personal,,12860.75
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,17731.25
2011,3,Gastos financieros,,,,5143.76
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,5143.76
2011,2,Gastos corrientes en bienes y servicios,,,,208549.91
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,168394.9
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,39604.01
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,551.0
2011,4,Transferencias corrientes (cap. 4),,,,19229.88
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,16326.27
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,2903.61
2011,6,Inversiones reales,,,,93487.95
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,59028.87
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,2927.31
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,31531.77
2011,9,Pasivos financieros,,,,19998.0
2011,9,Pasivos financieros,90,Amortización de deuda pública en euros,,19998.0
2012,1,Gastos de personal,,,83532.44,83018.23
2012,3,Gastos financieros,,,4655.0,5779.93
2012,2,Gastos corrientes en bienes y servicios,,,187236.81,202749.17
2012,4,Transferencias corrientes (cap. 4),,,16975.79,16085.26
2012,6,Inversiones reales,,,66917.27,78279.96
2012,9,Pasivos financieros,,,5400.0,5400.0
2013,1,Gastos de personal,,,80000.0,85033.54
2013,3,Gastos financieros,,,3900.0,3707.18
2013,2,Gastos corrientes en bienes y servicios,,,188336.93,202238.22
2013,4,Transferencias corrientes (cap. 4),,,16554.4,15839.21
2013,6,Inversiones reales,,,91491.24,119805.92
2013,9,Pasivos financieros,,,5400.0,5400.0
2014,1,Gastos de personal,,,84273.0,83276.89
2014,3,Gastos financieros,,,2650.0,3589.68
2014,2,Gastos corrientes en bienes y servicios,,,201518.0,198354.06
2014,4,Transferencias corrientes (cap. 4),,,15496.0,14271.54
2014,6,Inversiones reales,,,126354.0,190933.24
2014,9,Pasivos financieros,,,5400.0,5400.0
2015,1,Gastos de personal,,,83780.0,
2015,3,Gastos financieros,,,2595.0,
2015,2,Gastos corrientes en bienes y servicios,,,198095.0,
2015,4,Transferencias corrientes (cap. 4),,,15712.0,
2015,6,Inversiones reales,,,69774.0,
2015,9,Pasivos financieros,,,5400.0,
