#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,111411.67,94687.1
2016,3,Gastos financieros,,,3677.0,69.73
2016,2,Gastos corrientes en bienes y servicios,,,140554.8,128901.86
2016,4,Transferencias corrientes (cap. 4),,,7546.53,5778.08
2016,6,Inversiones reales,,,235630.0,100699.44
2016,9,Pasivos financieros,,,7130.0,29159.68
2017,1,Gastos de personal,,,104869.71,97586.84
2017,3,Gastos financieros,,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,,,125662.42,119785.15
2017,4,Transferencias corrientes (cap. 4),,,7992.4,
2017,6,Inversiones reales,,,98877.0,182959.73
2018,1,Gastos de personal,,,104099.23,81993.09
2018,3,Gastos financieros,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,136885.73,152441.19
2018,4,Transferencias corrientes (cap. 4),,,6992.4,4967.78
2018,6,Inversiones reales,,,134223.34,151021.29
2019,1,Gastos de personal,,,106473.22,92619.99
2019,3,Gastos financieros,,,1000.0,0.02
2019,2,Gastos corrientes en bienes y servicios,,,157415.64,166337.2
2019,4,Transferencias corrientes (cap. 4),,,7492.4,5484.52
2019,6,Inversiones reales,,,124395.36,194839.55
2020,1,Gastos de personal,,,104985.97,73621.61
2020,3,Gastos financieros,,,1000.0,425.43
2020,2,Gastos corrientes en bienes y servicios,,,173171.5,139026.22
2020,4,Transferencias corrientes (cap. 4),,,6602.4,19737.0
2020,6,Inversiones reales,,,161909.75,100869.18
2021,1,Gastos de personal,,,115876.3,103410.59
2021,2,Gastos corrientes en bienes y servicios,,,180480.5,183273.54
2021,4,Transferencias corrientes (cap. 4),,,6602.4,16672.11
2021,6,Inversiones reales,,,163724.22,246812.45
2022,1,Gastos de personal,,,120267.27,
2022,2,Gastos corrientes en bienes y servicios,,,181951.5,
2022,4,Transferencias corrientes (cap. 4),,,6664.78,
2022,6,Inversiones reales,,,127597.9,
2023,1,Gastos de personal,,,123053.97,
2023,2,Gastos corrientes en bienes y servicios,,,212896.67,
2023,4,Transferencias corrientes (cap. 4),,,6664.18,
2023,6,Inversiones reales,,,129935.83,
2011,1,Gastos de personal,,,103708.93,103310.99
2011,1,Gastos de personal,13,Personal laboral,15263.53,15263.46
2011,1,Gastos de personal,12,Personal funcionario,31993.84,31922.66
2011,1,Gastos de personal,15,Incentivos al rendimiento,1210.69,882.0
2011,1,Gastos de personal,14,Otro personal,27140.69,28332.46
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,28100.18,26910.41
2011,3,Gastos financieros,,,2000.0,262.56
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,1800.0,92.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,200.0,170.0
2011,2,Gastos corrientes en bienes y servicios,,,113390.8,123355.85
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,8700.0,4370.51
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,22550.0,22954.03
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,65340.8,68909.83
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,16800.0,27121.48
2011,4,Transferencias corrientes (cap. 4),,,10920.0,10458.95
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10670.0,10248.17
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),250.0,210.78
2011,6,Inversiones reales,,,236600.0,288318.52
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,69600.0,75659.17
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,10000.0,82701.45
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,72000.0,44611.36
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,85000.0,85346.54
2012,1,Gastos de personal,,,103708.93,72531.56
2012,3,Gastos financieros,,,2000.0,1400.51
2012,2,Gastos corrientes en bienes y servicios,,,124740.8,109306.15
2012,4,Transferencias corrientes (cap. 4),,,11620.0,11726.37
2012,6,Inversiones reales,,,80600.0,81784.03
2013,1,Gastos de personal,,,104746.32,74708.93
2013,3,Gastos financieros,,,7541.73,2640.4
2013,2,Gastos corrientes en bienes y servicios,,,127235.32,119699.22
2013,4,Transferencias corrientes (cap. 4),,,11852.4,3804.21
2013,6,Inversiones reales,,,205522.04,30120.72
2014,1,Gastos de personal,,,104746.32,79233.04
2014,3,Gastos financieros,,,7377.0,2661.31
2014,2,Gastos corrientes en bienes y servicios,,,129927.89,121845.16
2014,4,Transferencias corrientes (cap. 4),,,13128.87,4641.22
2014,6,Inversiones reales,,,204360.0,174394.76
2014,9,Pasivos financieros,,,2270.0,2983.06
2015,1,Gastos de personal,,,108604.24,
2015,3,Gastos financieros,,,3677.0,
2015,2,Gastos corrientes en bienes y servicios,,,127268.89,
2015,4,Transferencias corrientes (cap. 4),,,7628.87,
2015,6,Inversiones reales,,,216901.0,
2015,9,Pasivos financieros,,,4780.0,
