#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,76304.89,76064.16
2016,3,Gastos financieros,,,8000.0,6008.13
2016,2,Gastos corrientes en bienes y servicios,,,133616.52,103228.6
2016,4,Transferencias corrientes (cap. 4),,,15556.26,14472.8
2016,6,Inversiones reales,,,201594.9,152421.72
2016,9,Pasivos financieros,,,60000.0,15872.53
2017,1,Gastos de personal,,,77853.87,76553.07
2017,3,Gastos financieros,,,8000.0,3723.62
2017,2,Gastos corrientes en bienes y servicios,,,168061.82,107887.52
2017,4,Transferencias corrientes (cap. 4),,,15556.26,
2017,6,Inversiones reales,,,76423.47,24849.41
2017,9,Pasivos financieros,,,60000.0,17892.29
2018,1,Gastos de personal,,,80597.16,78765.76
2018,3,Gastos financieros,,,5000.0,672.14
2018,2,Gastos corrientes en bienes y servicios,,,113675.63,96622.71
2018,4,Transferencias corrientes (cap. 4),,,25782.63,39999.96
2018,6,Inversiones reales,,,80226.84,119399.92
2018,9,Pasivos financieros,,,71842.8,35580.5
2012,1,Gastos de personal,,,84280.98,
2012,3,Gastos financieros,,,18000.0,
2012,2,Gastos corrientes en bienes y servicios,,,110000.0,
2012,4,Transferencias corrientes (cap. 4),,,41890.02,
2012,6,Inversiones reales,,,46418.0,
2012,9,Pasivos financieros,,,33282.0,
2013,1,Gastos de personal,,,72752.08,
2013,3,Gastos financieros,,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,,,150384.73,
2013,4,Transferencias corrientes (cap. 4),,,55500.0,
2013,6,Inversiones reales,,,48000.0,
2013,9,Pasivos financieros,,,34250.0,
