#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,749000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,106905.0,
2016,2,Impuestos indirectos,,,1000.0,
2016,5,Ingresos patrimoniales,,,24734.19,
2016,4,Transferencia corrientes (cap. 4),,,177015.0,
2016,7,Transferencias de capital (cap. 7),,,80000.0,
2017,1,Impuestos directos,,,749000.0,817015.04
2017,3,"Tasas, precios públicos y otros ingresos",,,106905.0,111392.05
2017,2,Impuestos indirectos,,,1000.0,7427.79
2017,5,Ingresos patrimoniales,,,24734.19,31854.75
2017,4,Transferencia corrientes (cap. 4),,,177015.0,236572.4
2017,7,Transferencias de capital (cap. 7),,,186015.18,151697.54
2018,1,Impuestos directos,,,768000.0,808405.7
2018,3,"Tasas, precios públicos y otros ingresos",,,107905.0,133041.06
2018,2,Impuestos indirectos,,,7000.0,1732.78
2018,5,Ingresos patrimoniales,,,31834.19,31424.37
2018,4,Transferencia corrientes (cap. 4),,,206615.0,280478.85
2018,7,Transferencias de capital (cap. 7),,,60000.0,75617.58
2019,1,Impuestos directos,,,810000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,107905.0,
2019,2,Impuestos indirectos,,,7000.0,
2019,5,Ingresos patrimoniales,,,31834.19,
2019,4,Transferencia corrientes (cap. 4),,,206615.0,
2019,7,Transferencias de capital (cap. 7),,,60000.0,
2020,1,Impuestos directos,,,810000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,129305.0,
2020,2,Impuestos indirectos,,,10000.0,
2020,5,Ingresos patrimoniales,,,30330.19,
2020,4,Transferencia corrientes (cap. 4),,,218615.0,
2020,7,Transferencias de capital (cap. 7),,,60000.0,
2021,1,Impuestos directos,,,768800.0,841784.67
2021,3,"Tasas, precios públicos y otros ingresos",,,129305.0,113277.4
2021,2,Impuestos indirectos,,,10000.0,619.39
2021,5,Ingresos patrimoniales,,,22371.0,23662.6
2021,4,Transferencia corrientes (cap. 4),,,232719.69,250366.26
2021,7,Transferencias de capital (cap. 7),,,247000.0,267026.35
2021,9,Pasivos financieros,,,150000.0,150000.0
2022,1,Impuestos directos,,,747000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,129005.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,34230.19,
2022,4,Transferencia corrientes (cap. 4),,,161415.0,
2022,7,Transferencias de capital (cap. 7),,,837900.0,
2023,1,Impuestos directos,,,853078.81,
2023,3,"Tasas, precios públicos y otros ingresos",,,135084.86,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,30271.0,
2023,4,Transferencia corrientes (cap. 4),,,249445.0,
2023,7,Transferencias de capital (cap. 7),,,643488.59,
2011,1,Impuestos directos,,,610158.53,
2011,3,"Tasas, precios públicos y otros ingresos",,,129195.0,
2011,2,Impuestos indirectos,,,12000.0,
2011,5,Ingresos patrimoniales,,,39224.79,
2011,4,Transferencia corrientes (cap. 4),,,167929.87,
2011,7,Transferencias de capital (cap. 7),,,88191.81,
2012,1,Impuestos directos,,,621572.99,
2012,3,"Tasas, precios públicos y otros ingresos",,,134560.0,
2012,2,Impuestos indirectos,,,9000.0,
2012,5,Ingresos patrimoniales,,,41245.5,
2012,4,Transferencia corrientes (cap. 4),,,149515.94,
2012,7,Transferencias de capital (cap. 7),,,70932.88,
2013,1,Impuestos directos,,,662163.03,
2013,3,"Tasas, precios públicos y otros ingresos",,,114757.1,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,41632.7,
2013,4,Transferencia corrientes (cap. 4),,,126038.58,
2013,7,Transferencias de capital (cap. 7),,,222870.59,
