#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,97000.0,
2016,3,Gastos financieros,,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,,,124500.0,
2016,4,Transferencias corrientes (cap. 4),,,1000.0,
2016,6,Inversiones reales,,,190000.0,
2016,9,Pasivos financieros,,,10000.0,
2017,1,Gastos de personal,,,97000.0,76505.56
2017,3,Gastos financieros,,,2000.0,1018.8
2017,2,Gastos corrientes en bienes y servicios,,,137000.0,145791.13
2017,4,Transferencias corrientes (cap. 4),,,1000.0,
2017,6,Inversiones reales,,,148000.0,102409.74
2017,9,Pasivos financieros,,,10000.0,10048.16
2018,1,Gastos de personal,,,97000.0,83517.9
2018,3,Gastos financieros,,,2430.0,2054.61
2018,2,Gastos corrientes en bienes y servicios,,,145850.0,152635.26
2018,4,Transferencias corrientes (cap. 4),,,14300.0,5872.08
2018,6,Inversiones reales,,,108596.0,106243.41
2018,9,Pasivos financieros,,,5000.0,2824.28
2019,1,Gastos de personal,,,97000.0,86555.02
2019,3,Gastos financieros,,,1834.0,2916.43
2019,2,Gastos corrientes en bienes y servicios,,,151290.0,242462.33
2019,4,Transferencias corrientes (cap. 4),,,14500.0,11987.04
2019,6,Inversiones reales,,,107179.68,197015.74
2019,9,Pasivos financieros,,,2824.28,2972.43
2020,1,Gastos de personal,,,97000.0,91661.29
2020,3,Gastos financieros,,,1526.08,1517.92
2020,2,Gastos corrientes en bienes y servicios,,,161978.75,201919.18
2020,4,Transferencias corrientes (cap. 4),,,15100.0,17751.94
2020,6,Inversiones reales,,,107890.93,94073.05
2020,9,Pasivos financieros,,,3132.2,3135.37
2021,1,Gastos de personal,,,100000.0,102973.43
2021,3,Gastos financieros,,,1339.84,1367.72
2021,2,Gastos corrientes en bienes y servicios,,,194838.08,179935.0
2021,4,Transferencias corrientes (cap. 4),,,14500.0,9935.15
2021,6,Inversiones reales,,,72647.37,125972.8
2021,9,Pasivos financieros,,,3302.67,3302.67
2022,1,Gastos de personal,,,97500.0,
2022,3,Gastos financieros,,,1173.64,
2022,2,Gastos corrientes en bienes y servicios,,,205620.0,
2022,4,Transferencias corrientes (cap. 4),,,14500.0,
2022,6,Inversiones reales,,,45430.14,
2022,9,Pasivos financieros,,,3468.42,
2023,1,Gastos de personal,,,110000.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,172920.0,
2023,4,Transferencias corrientes (cap. 4),,,13500.0,
2023,6,Inversiones reales,,,70610.61,
2011,1,Gastos de personal,,,86000.0,81505.18
2011,3,Gastos financieros,,,2000.0,1440.96
2011,2,Gastos corrientes en bienes y servicios,,,102500.0,91552.53
2011,4,Transferencias corrientes (cap. 4),,,1000.0,
2011,6,Inversiones reales,,,200500.0,101306.98
2011,9,Pasivos financieros,,,6000.0,5530.79
2012,1,Gastos de personal,,,86000.0,63501.36
2012,3,Gastos financieros,,,2000.0,1549.24
2012,2,Gastos corrientes en bienes y servicios,,,107200.0,101568.78
2012,4,Transferencias corrientes (cap. 4),,,1000.0,
2012,6,Inversiones reales,,,160000.0,106104.65
2012,9,Pasivos financieros,,,7000.0,5802.57
2013,1,Gastos de personal,,,82000.0,72868.36
2013,3,Gastos financieros,,,1000.0,473.88
2013,2,Gastos corrientes en bienes y servicios,,,112500.0,102464.54
2013,4,Transferencias corrientes (cap. 4),,,1000.0,
2013,6,Inversiones reales,,,193700.0,142549.29
2013,9,Pasivos financieros,,,7000.0,6087.71
2014,1,Gastos de personal,,,86000.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,111500.0,
2014,4,Transferencias corrientes (cap. 4),,,1000.0,
2014,6,Inversiones reales,,,170000.0,
2014,9,Pasivos financieros,,,8000.0,
2015,1,Gastos de personal,,,90000.0,
2015,3,Gastos financieros,,,1800.0,
2015,2,Gastos corrientes en bienes y servicios,,,112500.0,
2015,4,Transferencias corrientes (cap. 4),,,1000.0,
2015,6,Inversiones reales,,,176000.0,
2015,9,Pasivos financieros,,,9200.0,
