#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,196100.0,
2016,5,Ingresos patrimoniales,,,150.0,
2016,4,Transferencia corrientes (cap. 4),,,2344951.26,
2017,3,"Tasas, precios públicos y otros ingresos",,,292500.0,331147.7
2017,5,Ingresos patrimoniales,,,60.0,
2017,4,Transferencia corrientes (cap. 4),,,2280484.51,2092527.11
2018,3,"Tasas, precios públicos y otros ingresos",,,288900.0,291550.14
2018,4,Transferencia corrientes (cap. 4),,,2399411.82,2440363.99
2018,7,Transferencias de capital (cap. 7),,,,1934.0
2019,3,"Tasas, precios públicos y otros ingresos",,,288900.0,265933.43
2019,4,Transferencia corrientes (cap. 4),,,2399411.82,2437717.81
2019,7,Transferencias de capital (cap. 7),,,,-1001.57
2020,3,"Tasas, precios públicos y otros ingresos",,,260200.0,398923.39
2020,4,Transferencia corrientes (cap. 4),,,2515316.67,2441703.83
2021,3,"Tasas, precios públicos y otros ingresos",,,220470.0,452931.64
2021,4,Transferencia corrientes (cap. 4),,,2572681.01,2438985.23
2023,3,"Tasas, precios públicos y otros ingresos",,,415410.0,
2023,4,Transferencia corrientes (cap. 4),,,2610467.5,
2011,3,"Tasas, precios públicos y otros ingresos",,,564776.62,279647.45
2011,5,Ingresos patrimoniales,,,30001.0,3987.98
2011,4,Transferencia corrientes (cap. 4),,,2403359.79,2272049.18
2011,7,Transferencias de capital (cap. 7),,,222900.6,48683.0
2011,8,Activos financieros,,,3.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,322558.0,291842.41
2012,5,Ingresos patrimoniales,,,25000.0,2347.87
2012,4,Transferencia corrientes (cap. 4),,,2480555.18,2417454.94
2012,7,Transferencias de capital (cap. 7),,,417000.0,141446.0
2012,6,Enajenacion de inversiones reales,,,,32500.0
2012,9,Pasivos financieros,,,121000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,226900.0,203186.91
2013,5,Ingresos patrimoniales,,,4050.0,348.62
2013,4,Transferencia corrientes (cap. 4),,,2685167.0,2584659.93
2014,3,"Tasas, precios públicos y otros ingresos",,,201845.4,189339.07
2014,5,Ingresos patrimoniales,,,3360.04,6282.01
2014,4,Transferencia corrientes (cap. 4),,,2567308.0,2392723.7
2014,7,Transferencias de capital (cap. 7),,,,115522.63
2015,3,"Tasas, precios públicos y otros ingresos",,,201845.4,
2015,5,Ingresos patrimoniales,,,1000.0,
2015,4,Transferencia corrientes (cap. 4),,,2513578.0,
