#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,3345735.49,3301776.82
2016,3,"Tasas, precios públicos y otros ingresos",,,1830534.08,1918628.71
2016,2,Impuestos indirectos,,,204328.26,88926.03
2016,5,Ingresos patrimoniales,,,50189.21,23066.97
2016,4,Transferencia corrientes (cap. 4),,,2315372.98,2347150.72
2016,7,Transferencias de capital (cap. 7),,,485000.0,245315.14
2016,6,Enajenacion de inversiones reales,,,197742.99,
2016,9,Pasivos financieros,,,306623.48,
2017,1,Impuestos directos,,,3384555.71,3399734.35
2017,3,"Tasas, precios públicos y otros ingresos",,,1919795.72,1896382.1
2017,2,Impuestos indirectos,,,90328.26,167743.37
2017,5,Ingresos patrimoniales,,,30201.54,38341.5
2017,4,Transferencia corrientes (cap. 4),,,2293929.79,2401357.83
2017,7,Transferencias de capital (cap. 7),,,60000.0,484947.58
2017,6,Enajenacion de inversiones reales,,,197742.99,
2017,9,Pasivos financieros,,,275948.82,275948.82
2018,1,Impuestos directos,,,3419118.86,3304801.26
2018,3,"Tasas, precios públicos y otros ingresos",,,1888543.92,1839866.91
2018,2,Impuestos indirectos,,,171277.14,166228.18
2018,5,Ingresos patrimoniales,,,29892.45,31192.8
2018,4,Transferencia corrientes (cap. 4),,,2282183.05,2501393.54
2018,7,Transferencias de capital (cap. 7),,,130000.0,126955.02
2018,6,Enajenacion de inversiones reales,,,197742.99,
2018,9,Pasivos financieros,,,300000.0,359896.34
2019,1,Impuestos directos,,,3818848.31,3919271.99
2019,3,"Tasas, precios públicos y otros ingresos",,,1849286.4,1968740.93
2019,2,Impuestos indirectos,,,400328.26,126747.2
2019,5,Ingresos patrimoniales,,,32445.99,27059.66
2019,4,Transferencia corrientes (cap. 4),,,2375445.02,2475591.78
2019,7,Transferencias de capital (cap. 7),,,562849.0,474397.21
2019,6,Enajenacion de inversiones reales,,,197742.99,
2019,9,Pasivos financieros,,,252591.62,4649.04
2020,1,Impuestos directos,,,3900807.86,3704300.46
2020,3,"Tasas, precios públicos y otros ingresos",,,1981506.87,1747064.63
2020,2,Impuestos indirectos,,,500328.26,885629.8
2020,5,Ingresos patrimoniales,,,25249.64,7478.7
2020,4,Transferencia corrientes (cap. 4),,,2418426.86,2504403.05
2020,7,Transferencias de capital (cap. 7),,,110000.0,116000.0
2020,6,Enajenacion de inversiones reales,,,197742.99,
2020,9,Pasivos financieros,,,300000.0,300000.0
2021,1,Impuestos directos,,,4026860.3,4248769.13
2021,3,"Tasas, precios públicos y otros ingresos",,,2155806.54,2298212.79
2021,2,Impuestos indirectos,,,200328.26,207320.84
2021,5,Ingresos patrimoniales,,,19213.28,11570.56
2021,4,Transferencia corrientes (cap. 4),,,2398513.5,2738174.06
2021,7,Transferencias de capital (cap. 7),,,144000.0,245657.43
2021,6,Enajenacion de inversiones reales,,,195696.38,
2021,9,Pasivos financieros,,,324000.0,
2022,1,Impuestos directos,,,4280563.06,
2022,3,"Tasas, precios públicos y otros ingresos",,,2003089.68,
2022,2,Impuestos indirectos,,,255714.46,
2022,5,Ingresos patrimoniales,,,8937.1,
2022,4,Transferencia corrientes (cap. 4),,,2850543.33,
2022,7,Transferencias de capital (cap. 7),,,144000.0,
2022,6,Enajenacion de inversiones reales,,,559314.53,
2022,9,Pasivos financieros,,,500000.0,
2023,1,Impuestos directos,,,4410363.57,
2023,3,"Tasas, precios públicos y otros ingresos",,,2200507.68,
2023,2,Impuestos indirectos,,,250300.0,
2023,5,Ingresos patrimoniales,,,17065.93,
2023,4,Transferencia corrientes (cap. 4),,,3101067.0,
2023,7,Transferencias de capital (cap. 7),,,510000.0,
2023,9,Pasivos financieros,,,500000.0,
2011,1,Impuestos directos,,,,2813041.2
2011,1,Impuestos directos,11,Impuestos sobre el capital,,2590652.57
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,222388.63
2011,3,"Tasas, precios públicos y otros ingresos",,,,1953967.9
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,213821.74
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,46280.85
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,390808.06
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,90333.12
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,399627.74
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,808221.94
