#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,39940.0,43033.31
2016,3,"Tasas, precios públicos y otros ingresos",,,2885.0,2453.25
2016,2,Impuestos indirectos,,,120.0,30.0
2016,5,Ingresos patrimoniales,,,4850.0,3745.2
2016,4,Transferencia corrientes (cap. 4),,,36455.0,45470.61
2016,7,Transferencias de capital (cap. 7),,,,11471.85
2017,1,Impuestos directos,,,41370.0,46936.78
2017,3,"Tasas, precios públicos y otros ingresos",,,2230.0,2832.48
2017,2,Impuestos indirectos,,,500.0,29978.87
2017,5,Ingresos patrimoniales,,,11670.0,14883.46
2017,4,Transferencia corrientes (cap. 4),,,33470.0,44026.01
2017,7,Transferencias de capital (cap. 7),,,14160.0,21280.76
2018,1,Impuestos directos,,,42700.0,48070.57
2018,3,"Tasas, precios públicos y otros ingresos",,,2600.0,2480.93
2018,2,Impuestos indirectos,,,575.0,2071.84
2018,5,Ingresos patrimoniales,,,4500.0,10655.52
2018,4,Transferencia corrientes (cap. 4),,,33425.0,45050.43
2018,7,Transferencias de capital (cap. 7),,,45000.0,58453.83
2019,1,Impuestos directos,,,42900.0,48393.12
2019,3,"Tasas, precios públicos y otros ingresos",,,2550.0,2827.75
2019,2,Impuestos indirectos,,,500.0,12.0
2019,5,Ingresos patrimoniales,,,13100.0,17671.76
2019,4,Transferencia corrientes (cap. 4),,,39600.0,50537.28
2019,7,Transferencias de capital (cap. 7),,,45000.0,56472.91
2020,1,Impuestos directos,,,44290.0,47883.28
2020,3,"Tasas, precios públicos y otros ingresos",,,2500.0,2574.6
2020,2,Impuestos indirectos,,,500.0,16.5
2020,5,Ingresos patrimoniales,,,5800.0,6831.83
2020,4,Transferencia corrientes (cap. 4),,,41250.0,53049.3
2020,7,Transferencias de capital (cap. 7),,,45000.0,67258.35
2021,1,Impuestos directos,,,43530.0,46746.3
2021,3,"Tasas, precios públicos y otros ingresos",,,2245.0,3105.37
2021,2,Impuestos indirectos,,,500.0,1289.81
2021,5,Ingresos patrimoniales,,,12100.0,13966.26
2021,4,Transferencia corrientes (cap. 4),,,42150.0,51900.52
2021,7,Transferencias de capital (cap. 7),,,71275.0,72974.07
2022,1,Impuestos directos,,,45700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,2345.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,5000.0,
2022,4,Transferencia corrientes (cap. 4),,,39100.0,
2022,7,Transferencias de capital (cap. 7),,,96355.0,
2023,1,Impuestos directos,,,45700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,2345.0,
2023,2,Impuestos indirectos,,,500.0,
2023,5,Ingresos patrimoniales,,,5000.0,
2023,4,Transferencia corrientes (cap. 4),,,39100.0,
2011,1,Impuestos directos,,,35600.0,34692.02
2011,1,Impuestos directos,11,Impuestos sobre el capital,34650.0,34288.12
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,950.0,403.9
2011,3,"Tasas, precios públicos y otros ingresos",,,2220.0,2981.09
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,55.0,70.54
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,365.0,394.56
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,800.0,1159.99
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1000.0,1356.0
2011,5,Ingresos patrimoniales,,,13050.0,12310.76
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,12800.0,12161.36
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,250.0,149.4
2011,4,Transferencia corrientes (cap. 4),,,38930.0,38536.37
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),5750.0,5751.64
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),260.0,249.84
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),12740.0,12750.13
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),16475.0,16179.5
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),3705.0,3605.26
2011,7,Transferencias de capital (cap. 7),,,89100.0,117092.16
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),35000.0,35000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),54100.0,82092.16
2012,1,Impuestos directos,,,35405.0,33726.17
2012,3,"Tasas, precios públicos y otros ingresos",,,2490.0,3266.35
2012,5,Ingresos patrimoniales,,,5400.0,5018.05
2012,4,Transferencia corrientes (cap. 4),,,35805.0,34056.73
2013,1,Impuestos directos,,,35340.0,34483.06
2013,3,"Tasas, precios públicos y otros ingresos",,,2370.0,2735.88
2013,2,Impuestos indirectos,,,3400.0,3422.67
2013,5,Ingresos patrimoniales,,,12020.0,12425.13
2013,4,Transferencia corrientes (cap. 4),,,31720.0,40745.41
