#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,36400.0,35890.23
2016,3,Gastos financieros,,,4500.0,3774.43
2016,2,Gastos corrientes en bienes y servicios,,,62600.0,47511.26
2016,4,Transferencias corrientes (cap. 4),,,19400.0,15685.19
2016,7,Transferencias de capital (cap. 7),,,,111340.37
2016,6,Inversiones reales,,,72400.0,
2016,9,Pasivos financieros,,,21500.0,13236.97
2017,1,Gastos de personal,,,45000.0,49096.15
2017,3,Gastos financieros,,,2500.0,1912.33
2017,2,Gastos corrientes en bienes y servicios,,,57500.0,57112.89
2017,4,Transferencias corrientes (cap. 4),,,22100.0,13326.01
2017,6,Inversiones reales,,,98050.0,11633.27
2017,9,Pasivos financieros,,,8500.0,7222.98
2018,1,Gastos de personal,,,43600.0,49696.8
2018,3,Gastos financieros,,,2500.0,938.47
2018,2,Gastos corrientes en bienes y servicios,,,66500.0,54319.55
2018,4,Transferencias corrientes (cap. 4),,,23100.0,17245.0
2018,6,Inversiones reales,,,111950.0,56309.64
2019,1,Gastos de personal,,,45600.0,54861.91
2019,2,Gastos corrientes en bienes y servicios,,,70800.0,49552.11
2019,4,Transferencias corrientes (cap. 4),,,20700.0,18762.24
2019,6,Inversiones reales,,,70000.0,57848.22
2020,1,Gastos de personal,,,57000.0,38261.57
2020,2,Gastos corrientes en bienes y servicios,,,71933.29,48686.87
2020,4,Transferencias corrientes (cap. 4),,,22900.0,17553.91
2020,6,Inversiones reales,,,20000.0,61339.98
2021,1,Gastos de personal,,,59000.0,41622.32
2021,3,Gastos financieros,,,3000.0,1625.82
2021,2,Gastos corrientes en bienes y servicios,,,79200.0,57490.2
2021,4,Transferencias corrientes (cap. 4),,,23950.0,10215.34
2021,6,Inversiones reales,,,131200.0,104853.5
2022,1,Gastos de personal,,,42000.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,90590.5,
2022,4,Transferencias corrientes (cap. 4),,,19450.0,
2022,6,Inversiones reales,,,141200.0,
2022,9,Pasivos financieros,,,7000.0,
2023,1,Gastos de personal,,,49000.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,86650.0,
2023,4,Transferencias corrientes (cap. 4),,,18590.5,
2023,6,Inversiones reales,,,150000.0,
2011,1,Gastos de personal,,,,34418.36
2011,1,Gastos de personal,13,Personal laboral,,16213.55
2011,1,Gastos de personal,12,Personal funcionario,,8814.52
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,9390.29
2011,3,Gastos financieros,,,,1838.04
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1838.04
2011,2,Gastos corrientes en bienes y servicios,,,,66167.53
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,20556.52
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,45611.01
2011,4,Transferencias corrientes (cap. 4),,,,10164.58
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,9086.97
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,1077.61
2011,6,Inversiones reales,,,,139727.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,109727.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,30000.0
2011,9,Pasivos financieros,,,,12968.21
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,12968.21
2012,1,Gastos de personal,,,37000.0,
2012,3,Gastos financieros,,,4500.0,
2012,2,Gastos corrientes en bienes y servicios,,,54850.0,
2012,4,Transferencias corrientes (cap. 4),,,30645.0,
2012,6,Inversiones reales,,,91109.65,
2012,8,Activos financieros,,,20450.0,
2013,1,Gastos de personal,,,40700.0,23963.28
2013,3,Gastos financieros,,,4500.0,2463.06
2013,2,Gastos corrientes en bienes y servicios,,,56100.0,55596.55
2013,4,Transferencias corrientes (cap. 4),,,12300.0,11379.95
2013,6,Inversiones reales,,,84280.0,37687.08
2013,9,Pasivos financieros,,,22800.0,22720.7
2014,1,Gastos de personal,,,36514.0,24195.6
2014,3,Gastos financieros,,,4500.0,2227.33
2014,2,Gastos corrientes en bienes y servicios,,,59400.0,44152.32
2014,4,Transferencias corrientes (cap. 4),,,18400.0,16713.86
2014,6,Inversiones reales,,,113700.0,107538.56
2014,9,Pasivos financieros,,,24250.0,20892.98
2015,1,Gastos de personal,,,30100.0,
2015,3,Gastos financieros,,,4500.0,
2015,2,Gastos corrientes en bienes y servicios,,,66600.0,
2015,4,Transferencias corrientes (cap. 4),,,27400.0,
2015,6,Inversiones reales,,,139900.0,
2015,9,Pasivos financieros,,,21500.0,
