#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,72121.07,
2016,3,Gastos financieros,,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,,,96549.12,
2016,4,Transferencias corrientes (cap. 4),,,17686.0,
2016,6,Inversiones reales,,,110000.0,
2016,9,Pasivos financieros,,,20000.0,
2017,1,Gastos de personal,,,72121.07,60073.58
2017,3,Gastos financieros,,,4000.0,1729.48
2017,2,Gastos corrientes en bienes y servicios,,,98115.11,121882.75
2017,5,Fondo de contingencia,,,721.21,
2017,4,Transferencias corrientes (cap. 4),,,17686.8,
2017,7,Transferencias de capital (cap. 7),,,,7000.0
2017,6,Inversiones reales,,,103000.0,100207.4
2017,9,Pasivos financieros,,,20000.0,21976.95
2018,1,Gastos de personal,,,72842.28,63564.26
2018,3,Gastos financieros,,,2100.0,2334.2
2018,2,Gastos corrientes en bienes y servicios,,,109456.74,135396.24
2018,5,Fondo de contingencia,,,728.42,
2018,4,Transferencias corrientes (cap. 4),,,25540.0,21598.87
2018,6,Inversiones reales,,,76526.51,101029.49
2018,9,Pasivos financieros,,,10000.0,9392.19
2019,1,Gastos de personal,,,74590.49,65352.21
2019,3,Gastos financieros,,,2150.4,2850.84
2019,2,Gastos corrientes en bienes y servicios,,,112083.7,113540.26
2019,5,Fondo de contingencia,,,745.9,
2019,4,Transferencias corrientes (cap. 4),,,26152.96,23572.33
2019,6,Inversiones reales,,,78363.15,47566.59
2019,9,Pasivos financieros,,,10240.0,9831.54
2020,1,Gastos de personal,,,76679.02,63605.79
2020,3,Gastos financieros,,,2210.61,521.77
2020,2,Gastos corrientes en bienes y servicios,,,125056.76,99700.81
2020,5,Fondo de contingencia,,,766.79,
2020,4,Transferencias corrientes (cap. 4),,,23577.24,10894.34
2020,6,Inversiones reales,,,77610.45,109688.16
2020,9,Pasivos financieros,,,4000.0,3948.58
2021,1,Gastos de personal,,,77369.13,69110.47
2021,3,Gastos financieros,,,2276.93,582.04
2021,2,Gastos corrientes en bienes y servicios,,,130512.2,114846.43
2021,5,Fondo de contingencia,,,696.32,
2021,4,Transferencias corrientes (cap. 4),,,20284.56,15105.87
2021,7,Transferencias de capital (cap. 7),,,14568.35,13821.82
2021,6,Inversiones reales,,,111307.04,134302.27
2022,1,Gastos de personal,,,78916.51,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,133122.44,
2022,4,Transferencias corrientes (cap. 4),,,21557.82,
2022,6,Inversiones reales,,,125400.0,
2023,1,Gastos de personal,,,80889.42,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,149778.57,
2023,5,Fondo de contingencia,,,9718.72,
2023,4,Transferencias corrientes (cap. 4),,,13057.82,
2023,6,Inversiones reales,,,170072.6,
2011,1,Gastos de personal,,,50200.0,
2011,3,Gastos financieros,,,12900.0,
2011,2,Gastos corrientes en bienes y servicios,,,91200.0,
2011,4,Transferencias corrientes (cap. 4),,,11400.0,
2011,7,Transferencias de capital (cap. 7),,,1200.0,
2011,6,Inversiones reales,,,199803.0,
2011,9,Pasivos financieros,,,19170.0,
2012,1,Gastos de personal,,,70700.0,
2012,3,Gastos financieros,,,7200.0,
2012,2,Gastos corrientes en bienes y servicios,,,125700.0,
2012,4,Transferencias corrientes (cap. 4),,,11400.0,
2012,6,Inversiones reales,,,72690.0,
2012,8,Activos financieros,,,19170.0,
2013,1,Gastos de personal,,,70700.0,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,103080.0,
2013,4,Transferencias corrientes (cap. 4),,,9000.0,
2014,1,Gastos de personal,,,70700.0,
2014,3,Gastos financieros,,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,,,92800.0,
2014,5,Fondo de contingencia,,,85500.0,
2014,4,Transferencias corrientes (cap. 4),,,17000.0,
2014,9,Pasivos financieros,,,20000.0,
2015,1,Gastos de personal,,,71407.0,
2015,3,Gastos financieros,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,94656.0,
2015,4,Transferencias corrientes (cap. 4),,,17340.0,
2015,6,Inversiones reales,,,117000.0,
2015,9,Pasivos financieros,,,20000.0,
