#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,154000.0,182336.94
2016,3,Gastos financieros,,,7000.0,562.03
2016,2,Gastos corrientes en bienes y servicios,,,192000.0,189300.05
2016,4,Transferencias corrientes (cap. 4),,,42500.0,49491.08
2016,6,Inversiones reales,,,243500.0,323911.94
2016,9,Pasivos financieros,,,52150.0,32578.21
2017,1,Gastos de personal,,,203000.0,243994.81
2017,3,Gastos financieros,,,2000.0,2156.22
2017,2,Gastos corrientes en bienes y servicios,,,198000.0,229217.54
2017,4,Transferencias corrientes (cap. 4),,,52000.0,58182.27
2017,6,Inversiones reales,,,333200.0,260960.72
2017,9,Pasivos financieros,,,40000.0,28471.67
2018,1,Gastos de personal,,,245100.0,275177.66
2018,3,Gastos financieros,,,2200.0,1838.4
2018,2,Gastos corrientes en bienes y servicios,,,245200.0,278077.46
2018,4,Transferencias corrientes (cap. 4),,,63760.0,64865.48
2018,6,Inversiones reales,,,395500.0,137302.07
2018,9,Pasivos financieros,,,40000.0,44463.31
2019,1,Gastos de personal,,,266400.0,281276.15
2019,3,Gastos financieros,,,2000.0,1247.38
2019,2,Gastos corrientes en bienes y servicios,,,264967.89,260521.97
2019,4,Transferencias corrientes (cap. 4),,,65910.0,65472.95
2019,6,Inversiones reales,,,204000.0,194724.46
2019,9,Pasivos financieros,,,25000.0,11406.35
2020,1,Gastos de personal,,,219500.0,252752.16
2020,3,Gastos financieros,,,1000.0,959.44
2020,2,Gastos corrientes en bienes y servicios,,,181384.57,192282.11
2020,4,Transferencias corrientes (cap. 4),,,74910.0,70098.48
2020,6,Inversiones reales,,,196000.0,71734.11
2020,9,Pasivos financieros,,,15000.0,12286.83
2021,1,Gastos de personal,,,253800.0,310614.17
2021,3,Gastos financieros,,,1000.0,520.41
2021,2,Gastos corrientes en bienes y servicios,,,257483.93,259672.6
2021,4,Transferencias corrientes (cap. 4),,,83660.0,69352.8
2021,6,Inversiones reales,,,273498.79,246343.44
2021,9,Pasivos financieros,,,25000.0,20362.98
2022,1,Gastos de personal,,,318600.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,313097.38,
2022,4,Transferencias corrientes (cap. 4),,,66760.0,
2022,6,Inversiones reales,,,484996.93,
2022,9,Pasivos financieros,,,62000.0,
2023,1,Gastos de personal,,,345100.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,328097.38,
2023,4,Transferencias corrientes (cap. 4),,,71760.0,
2023,6,Inversiones reales,,,1070596.59,
2023,9,Pasivos financieros,,,62000.0,
2011,1,Gastos de personal,,,,133985.57
2011,1,Gastos de personal,13,Personal laboral,,21248.21
2011,1,Gastos de personal,12,Personal funcionario,,32586.44
2011,1,Gastos de personal,15,Incentivos al rendimiento,,1642.76
2011,1,Gastos de personal,14,Otro personal,,42694.56
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,35813.6
2011,3,Gastos financieros,,,,5189.51
2011,3,Gastos financieros,30,De deuda pública en euros,,5189.51
2011,2,Gastos corrientes en bienes y servicios,,,,159812.12
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,24822.53
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,133225.79
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1763.8
2011,4,Transferencias corrientes (cap. 4),,,,29408.58
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,29125.23
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,283.35
2011,6,Inversiones reales,,,,405590.64
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,64677.83
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,89201.62
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,251711.19
2011,9,Pasivos financieros,,,,26687.79
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,26687.79
2012,1,Gastos de personal,,,96600.0,
2012,3,Gastos financieros,,,8500.0,
2012,2,Gastos corrientes en bienes y servicios,,,151000.0,
2012,4,Transferencias corrientes (cap. 4),,,34968.56,
2012,6,Inversiones reales,,,479597.16,
2012,9,Pasivos financieros,,,51729.94,
2013,1,Gastos de personal,,,81400.0,121621.64
2013,3,Gastos financieros,,,7500.0,8787.16
2013,2,Gastos corrientes en bienes y servicios,,,166741.53,157624.15
2013,4,Transferencias corrientes (cap. 4),,,25445.84,28638.04
2013,6,Inversiones reales,,,164089.47,253457.27
2013,9,Pasivos financieros,,,55154.39,32050.46
2014,1,Gastos de personal,,,141000.0,154505.1
2014,3,Gastos financieros,,,10500.0,9387.28
2014,2,Gastos corrientes en bienes y servicios,,,176750.0,139225.41
2014,4,Transferencias corrientes (cap. 4),,,48000.0,32659.76
2014,6,Inversiones reales,,,123000.0,261519.71
2014,9,Pasivos financieros,,,80200.0,33053.0
2015,1,Gastos de personal,,,126000.0,
2015,3,Gastos financieros,,,10500.0,
2015,2,Gastos corrientes en bienes y servicios,,,173750.0,
2015,4,Transferencias corrientes (cap. 4),,,47500.0,
2015,6,Inversiones reales,,,132200.0,
2015,9,Pasivos financieros,,,73300.0,
