#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,48000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,88539.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,6528.05,
2016,4,Transferencia corrientes (cap. 4),,,90887.98,
2016,7,Transferencias de capital (cap. 7),,,95000.0,
2017,1,Impuestos directos,,,48000.0,83868.83
2017,3,"Tasas, precios públicos y otros ingresos",,,88539.0,84083.96
2017,2,Impuestos indirectos,,,3000.0,844.99
2017,5,Ingresos patrimoniales,,,6528.05,6693.24
2017,4,Transferencia corrientes (cap. 4),,,90887.98,108589.76
2017,7,Transferencias de capital (cap. 7),,,95000.0,113547.79
2018,1,Impuestos directos,,,48000.0,73627.21
2018,3,"Tasas, precios públicos y otros ingresos",,,89365.91,68417.46
2018,2,Impuestos indirectos,,,3000.0,419.31
2018,5,Ingresos patrimoniales,,,6528.05,4262.54
2018,4,Transferencia corrientes (cap. 4),,,92792.87,136680.98
2018,7,Transferencias de capital (cap. 7),,,93741.36,84260.81
2019,1,Impuestos directos,,,49689.29,77635.9
2019,3,"Tasas, precios públicos y otros ingresos",,,89365.91,65666.63
2019,2,Impuestos indirectos,,,3000.0,5135.77
2019,5,Ingresos patrimoniales,,,6528.05,3159.24
2019,4,Transferencia corrientes (cap. 4),,,98432.66,186868.82
2019,7,Transferencias de capital (cap. 7),,,95432.35,55502.26
2020,1,Impuestos directos,,,52839.15,70757.03
2020,3,"Tasas, precios públicos y otros ingresos",,,89153.76,49832.6
2020,2,Impuestos indirectos,,,3000.0,1473.82
2020,5,Ingresos patrimoniales,,,6528.05,3911.47
2020,4,Transferencia corrientes (cap. 4),,,92238.91,164938.71
2020,7,Transferencias de capital (cap. 7),,,93850.1,58350.1
2021,1,Impuestos directos,,,55710.28,73610.66
2021,3,"Tasas, precios públicos y otros ingresos",,,89153.76,44554.65
2021,2,Impuestos indirectos,,,3000.0,487.55
2021,5,Ingresos patrimoniales,,,6528.05,4852.6
2021,4,Transferencia corrientes (cap. 4),,,112465.14,116130.81
2021,7,Transferencias de capital (cap. 7),,,94757.91,151055.91
2022,1,Impuestos directos,,,57476.2,
2022,3,"Tasas, precios públicos y otros ingresos",,,93353.76,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,6528.05,
2022,4,Transferencia corrientes (cap. 4),,,94288.92,
2022,7,Transferencias de capital (cap. 7),,,94757.91,
2023,1,Impuestos directos,,,71500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,82238.77,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,6050.0,
2023,4,Transferencia corrientes (cap. 4),,,100912.66,
2023,7,Transferencias de capital (cap. 7),,,98848.57,
2011,1,Impuestos directos,,,49000.0,49042.8
2011,3,"Tasas, precios públicos y otros ingresos",,,87750.0,87255.02
2011,2,Impuestos indirectos,,,4000.0,2912.82
2011,5,Ingresos patrimoniales,,,8728.05,7463.07
2011,4,Transferencia corrientes (cap. 4),,,78935.51,79615.25
2011,7,Transferencias de capital (cap. 7),,,95183.13,89212.52
2012,1,Impuestos directos,,,48000.0,50296.07
2012,3,"Tasas, precios públicos y otros ingresos",,,88170.36,75388.15
2012,2,Impuestos indirectos,,,4000.0,3907.05
2012,5,Ingresos patrimoniales,,,8728.05,6648.77
2012,4,Transferencia corrientes (cap. 4),,,91387.98,87980.52
2012,7,Transferencias de capital (cap. 7),,,,75895.49
2012,8,Activos financieros,,,107192.37,
2013,1,Impuestos directos,,,48000.0,50589.59
2013,3,"Tasas, precios públicos y otros ingresos",,,89292.63,75575.57
2013,2,Impuestos indirectos,,,3000.0,3458.36
2013,5,Ingresos patrimoniales,,,8728.05,6425.73
2013,4,Transferencia corrientes (cap. 4),,,90887.98,87704.46
2013,7,Transferencias de capital (cap. 7),,,88878.95,300896.61
2014,1,Impuestos directos,,,48000.0,52692.73
2014,3,"Tasas, precios públicos y otros ingresos",,,88539.0,72046.07
2014,2,Impuestos indirectos,,,3000.0,6398.76
2014,5,Ingresos patrimoniales,,,6528.05,6504.57
2014,4,Transferencia corrientes (cap. 4),,,90887.98,80498.97
2014,7,Transferencias de capital (cap. 7),,,64940.73,50176.62
2015,1,Impuestos directos,,,48000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,88539.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,6528.05,
2015,4,Transferencia corrientes (cap. 4),,,90887.98,
2015,7,Transferencias de capital (cap. 7),,,80000.0,
