#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,20239.77,21667.33
2016,3,"Tasas, precios públicos y otros ingresos",,,36128.95,2964.85
2016,2,Impuestos indirectos,,,2000.0,798.38
2016,5,Ingresos patrimoniales,,,17407.24,9773.69
2016,4,Transferencia corrientes (cap. 4),,,10716.01,20805.31
2016,7,Transferencias de capital (cap. 7),,,89314.23,95088.57
2017,1,Impuestos directos,,,19551.46,23801.81
2017,3,"Tasas, precios públicos y otros ingresos",,,56058.08,25640.42
2017,2,Impuestos indirectos,,,2000.0,
2017,5,Ingresos patrimoniales,,,17407.24,8021.51
2017,4,Transferencia corrientes (cap. 4),,,10715.01,17887.13
2017,7,Transferencias de capital (cap. 7),,,81045.13,83715.14
2018,1,Impuestos directos,,,19551.46,31454.99
2018,3,"Tasas, precios públicos y otros ingresos",,,56957.8,38505.87
2018,2,Impuestos indirectos,,,2000.0,162.08
2018,5,Ingresos patrimoniales,,,17407.24,15432.77
2018,4,Transferencia corrientes (cap. 4),,,10715.01,22426.67
2018,7,Transferencias de capital (cap. 7),,,81045.13,75700.27
2019,1,Impuestos directos,,,19551.46,27647.66
2019,3,"Tasas, precios públicos y otros ingresos",,,56957.8,78065.4
2019,2,Impuestos indirectos,,,2000.0,360.0
2019,5,Ingresos patrimoniales,,,17407.24,16197.79
2019,4,Transferencia corrientes (cap. 4),,,17978.52,41329.5
2019,7,Transferencias de capital (cap. 7),,,87001.0,29095.43
2020,1,Impuestos directos,,,19701.0,24421.66
2020,3,"Tasas, precios públicos y otros ingresos",,,56957.8,19773.36
2020,2,Impuestos indirectos,,,2000.0,
2020,5,Ingresos patrimoniales,,,17407.24,9661.99
2020,4,Transferencia corrientes (cap. 4),,,20678.52,22151.82
2020,7,Transferencias de capital (cap. 7),,,89337.73,121330.21
2021,1,Impuestos directos,,,19551.46,21137.02
2021,3,"Tasas, precios públicos y otros ingresos",,,56957.8,14235.4
2021,2,Impuestos indirectos,,,2000.0,
2021,5,Ingresos patrimoniales,,,17407.24,14787.4
2021,4,Transferencia corrientes (cap. 4),,,17978.52,38984.77
2021,7,Transferencias de capital (cap. 7),,,123000.0,193589.3
2022,1,Impuestos directos,,,23136.88,
2022,3,"Tasas, precios públicos y otros ingresos",,,35112.44,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,16621.93,
2022,4,Transferencia corrientes (cap. 4),,,18678.52,
2022,7,Transferencias de capital (cap. 7),,,145000.0,
2023,1,Impuestos directos,,,23136.88,
2023,3,"Tasas, precios públicos y otros ingresos",,,47528.67,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,17505.51,
2023,4,Transferencia corrientes (cap. 4),,,18678.52,
2023,7,Transferencias de capital (cap. 7),,,172000.0,
2011,1,Impuestos directos,,,18390.27,
2011,3,"Tasas, precios públicos y otros ingresos",,,1496.94,
2011,2,Impuestos indirectos,,,1134.91,
2011,5,Ingresos patrimoniales,,,7109.0,
2011,4,Transferencia corrientes (cap. 4),,,23019.57,
2011,7,Transferencias de capital (cap. 7),,,79467.66,
2011,9,Pasivos financieros,,,78000.0,
2012,1,Impuestos directos,,,19800.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,1701.0,
2012,2,Impuestos indirectos,,,1200.0,
2012,5,Ingresos patrimoniales,,,8526.0,
2012,4,Transferencia corrientes (cap. 4),,,16002.0,
2012,7,Transferencias de capital (cap. 7),,,93000.0,
2012,9,Pasivos financieros,,,65160.23,
2013,1,Impuestos directos,,,16501.0,20239.77
2013,3,"Tasas, precios públicos y otros ingresos",,,15500.0,3110.53
2013,2,Impuestos indirectos,,,3000.0,1793.86
2013,5,Ingresos patrimoniales,,,18025.0,17404.24
2013,4,Transferencia corrientes (cap. 4),,,39001.0,28021.55
2013,7,Transferencias de capital (cap. 7),,,153416.56,93409.41
2013,9,Pasivos financieros,,,1.0,
2014,1,Impuestos directos,,,20239.77,
2014,3,"Tasas, precios públicos y otros ingresos",,,14739.24,
2014,2,Impuestos indirectos,,,1793.86,
2014,5,Ingresos patrimoniales,,,17407.24,
2014,4,Transferencia corrientes (cap. 4),,,44979.09,
2014,7,Transferencias de capital (cap. 7),,,124241.06,
2015,1,Impuestos directos,,,20239.77,
2015,3,"Tasas, precios públicos y otros ingresos",,,14739.24,
2015,2,Impuestos indirectos,,,1793.86,
2015,5,Ingresos patrimoniales,,,17407.24,
2015,4,Transferencia corrientes (cap. 4),,,44979.09,
2015,7,Transferencias de capital (cap. 7),,,101556.19,
