#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,47000.0,44217.32
2016,3,"Tasas, precios públicos y otros ingresos",,,44300.0,21432.88
2016,2,Impuestos indirectos,,,6000.0,1114.2
2016,5,Ingresos patrimoniales,,,28200.0,23312.45
2016,4,Transferencia corrientes (cap. 4),,,89000.0,53118.76
2016,7,Transferencias de capital (cap. 7),,,117850.0,94272.24
2017,1,Impuestos directos,,,47000.0,43404.83
2017,3,"Tasas, precios públicos y otros ingresos",,,45800.0,31968.19
2017,2,Impuestos indirectos,,,6000.0,878.02
2017,5,Ingresos patrimoniales,,,31200.0,24713.03
2017,4,Transferencia corrientes (cap. 4),,,118000.0,84948.1
2017,7,Transferencias de capital (cap. 7),,,222850.0,160670.63
2017,6,Enajenacion de inversiones reales,,,,6687.8
2018,1,Impuestos directos,,,47000.0,42669.65
2018,3,"Tasas, precios públicos y otros ingresos",,,45800.0,19876.42
2018,2,Impuestos indirectos,,,6000.0,5271.32
2018,5,Ingresos patrimoniales,,,31200.0,27912.17
2018,4,Transferencia corrientes (cap. 4),,,118000.0,86995.39
2018,7,Transferencias de capital (cap. 7),,,284080.0,
2019,1,Impuestos directos,,,47000.0,64628.33
2019,3,"Tasas, precios públicos y otros ingresos",,,45800.0,19971.62
2019,2,Impuestos indirectos,,,6000.0,1396.62
2019,5,Ingresos patrimoniales,,,31200.0,32534.47
2019,4,Transferencia corrientes (cap. 4),,,118000.0,85196.59
2019,7,Transferencias de capital (cap. 7),,,266690.0,50835.43
2020,1,Impuestos directos,,,51000.0,50875.29
2020,3,"Tasas, precios públicos y otros ingresos",,,34300.0,25599.55
2020,2,Impuestos indirectos,,,4000.0,1016.6
2020,5,Ingresos patrimoniales,,,32150.0,30795.37
2020,4,Transferencia corrientes (cap. 4),,,106722.3,88181.17
2020,7,Transferencias de capital (cap. 7),,,75000.0,20076.58
2021,1,Impuestos directos,,,51000.0,51966.26
2021,3,"Tasas, precios públicos y otros ingresos",,,34550.0,22674.98
2021,2,Impuestos indirectos,,,4000.0,4006.42
2021,5,Ingresos patrimoniales,,,38600.0,38279.79
2021,4,Transferencia corrientes (cap. 4),,,80030.59,98411.23
2021,7,Transferencias de capital (cap. 7),,,15000.0,131147.63
2022,1,Impuestos directos,,,45000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,30550.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,44600.0,
2022,4,Transferencia corrientes (cap. 4),,,77029.71,
2022,7,Transferencias de capital (cap. 7),,,47207.99,
2023,1,Impuestos directos,,,47000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,28550.0,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,48100.0,
2023,4,Transferencia corrientes (cap. 4),,,85555.42,
2011,1,Impuestos directos,,,,38541.88
2011,1,Impuestos directos,11,Impuestos sobre el capital,,35815.9
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2725.98
2011,3,"Tasas, precios públicos y otros ingresos",,,,55002.51
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1419.91
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,9078.62
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,44503.98
