#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,36820.0,67306.84
2016,3,"Tasas, precios públicos y otros ingresos",,,33200.0,42885.1
2016,5,Ingresos patrimoniales,,,58800.0,59492.31
2016,4,Transferencia corrientes (cap. 4),,,55280.0,80355.68
2016,7,Transferencias de capital (cap. 7),,,85000.0,101637.62
2017,1,Impuestos directos,,,37400.0,48656.06
2017,3,"Tasas, precios públicos y otros ingresos",,,33200.0,28660.17
2017,5,Ingresos patrimoniales,,,63800.0,50945.3
2017,4,Transferencia corrientes (cap. 4),,,62730.0,80456.1
2017,7,Transferencias de capital (cap. 7),,,84600.0,55756.04
2018,1,Impuestos directos,,,38565.0,48974.46
2018,3,"Tasas, precios públicos y otros ingresos",,,34107.0,49224.99
2018,5,Ingresos patrimoniales,,,65446.0,58774.53
2018,4,Transferencia corrientes (cap. 4),,,64283.0,95679.79
2018,7,Transferencias de capital (cap. 7),,,66000.0,46250.93
2018,6,Enajenacion de inversiones reales,,,175106.0,
2019,1,Impuestos directos,,,39046.0,38532.42
2019,3,"Tasas, precios públicos y otros ingresos",,,36837.0,21292.24
2019,5,Ingresos patrimoniales,,,78850.0,65293.68
2019,4,Transferencia corrientes (cap. 4),,,69236.0,82609.6
2019,7,Transferencias de capital (cap. 7),,,242958.0,57135.05
2019,6,Enajenacion de inversiones reales,,,175096.0,88164.08
2020,1,Impuestos directos,,,40070.0,64200.9
2020,3,"Tasas, precios públicos y otros ingresos",,,37730.0,65541.11
2020,5,Ingresos patrimoniales,,,80600.0,72501.88
2020,4,Transferencia corrientes (cap. 4),,,71850.0,103762.37
2020,7,Transferencias de capital (cap. 7),,,273188.0,34425.05
2020,6,Enajenacion de inversiones reales,,,100000.0,
2021,1,Impuestos directos,,,41150.0,53625.66
2021,3,"Tasas, precios públicos y otros ingresos",,,89931.0,62692.02
2021,5,Ingresos patrimoniales,,,80340.0,68359.55
2021,4,Transferencia corrientes (cap. 4),,,78436.0,107733.28
2021,7,Transferencias de capital (cap. 7),,,694553.0,207802.23
2021,6,Enajenacion de inversiones reales,,,,87548.27
2022,1,Impuestos directos,,,47400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,131706.0,
2022,2,Impuestos indirectos,,,37306.0,
2022,5,Ingresos patrimoniales,,,88453.0,
2022,4,Transferencia corrientes (cap. 4),,,85602.0,
2022,7,Transferencias de capital (cap. 7),,,440000.0,
2023,1,Impuestos directos,,,76299.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,161400.0,
2023,2,Impuestos indirectos,,,70000.0,
2023,5,Ingresos patrimoniales,,,72100.0,
2023,4,Transferencia corrientes (cap. 4),,,124204.0,
2023,7,Transferencias de capital (cap. 7),,,403900.0,
2011,1,Impuestos directos,,,,16803.25
2011,1,Impuestos directos,11,Impuestos sobre el capital,,14870.3
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1932.95
2011,3,"Tasas, precios públicos y otros ingresos",,,,46658.94
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3133.38
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,4424.97
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,22931.23
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,16169.36
2011,5,Ingresos patrimoniales,,,,75028.88
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,25521.01
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,49246.53
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,261.34
2011,4,Transferencia corrientes (cap. 4),,,,55793.77
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,7959.15
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15620.29
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,32214.33
2011,7,Transferencias de capital (cap. 7),,,,141410.52
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,112860.52
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,28550.0
2012,1,Impuestos directos,,,35100.0,35418.54
2012,3,"Tasas, precios públicos y otros ingresos",,,28600.0,32473.0
2012,5,Ingresos patrimoniales,,,57000.0,53623.92
2012,4,Transferencia corrientes (cap. 4),,,37000.0,52673.17
2012,7,Transferencias de capital (cap. 7),,,175000.0,147550.91
2013,1,Impuestos directos,,,31300.0,31237.43
2013,3,"Tasas, precios públicos y otros ingresos",,,31600.0,27419.72
2013,5,Ingresos patrimoniales,,,67500.0,60701.6
2013,4,Transferencia corrientes (cap. 4),,,42852.0,59206.48
2013,7,Transferencias de capital (cap. 7),,,32397.0,76243.92
2014,1,Impuestos directos,,,33768.0,35897.65
2014,3,"Tasas, precios públicos y otros ingresos",,,31250.0,31990.3
2014,5,Ingresos patrimoniales,,,62000.0,58483.37
2014,4,Transferencia corrientes (cap. 4),,,51600.0,60519.75
2014,7,Transferencias de capital (cap. 7),,,114510.0,154008.27
2015,1,Impuestos directos,,,32000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,32400.0,
2015,5,Ingresos patrimoniales,,,62000.0,
2015,4,Transferencia corrientes (cap. 4),,,51000.0,
2015,7,Transferencias de capital (cap. 7),,,137000.0,
