#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24000.0,
2016,3,Gastos financieros,,,500.0,
2016,2,Gastos corrientes en bienes y servicios,,,61000.0,
2016,6,Inversiones reales,,,130000.0,
2017,1,Gastos de personal,,,,12854.34
2017,2,Gastos corrientes en bienes y servicios,,,,47682.28
2017,6,Inversiones reales,,,,148349.44
2018,1,Gastos de personal,,,20500.0,21524.06
2018,3,Gastos financieros,,,150.0,100.13
2018,2,Gastos corrientes en bienes y servicios,,,61230.0,56373.56
2018,4,Transferencias corrientes (cap. 4),,,3200.0,1961.21
2018,6,Inversiones reales,,,127000.0,92066.64
2019,1,Gastos de personal,,,21500.0,
2019,3,Gastos financieros,,,150.0,
2019,2,Gastos corrientes en bienes y servicios,,,63750.0,
2019,4,Transferencias corrientes (cap. 4),,,3220.0,
2019,6,Inversiones reales,,,232000.0,
2020,1,Gastos de personal,,,21700.0,
2020,3,Gastos financieros,,,150.0,
2020,2,Gastos corrientes en bienes y servicios,,,59243.65,
2020,4,Transferencias corrientes (cap. 4),,,3220.0,
2020,6,Inversiones reales,,,94682.38,
2021,1,Gastos de personal,,,22400.0,28843.96
2021,3,Gastos financieros,,,200.0,1297.86
2021,2,Gastos corrientes en bienes y servicios,,,53109.48,36327.98
2021,4,Transferencias corrientes (cap. 4),,,3420.0,1384.56
2021,6,Inversiones reales,,,102400.22,116363.97
2022,1,Gastos de personal,,,23000.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,50520.0,
2022,4,Transferencias corrientes (cap. 4),,,2520.0,
2022,6,Inversiones reales,,,113665.69,
2023,1,Gastos de personal,,,27900.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,64220.0,
2023,4,Transferencias corrientes (cap. 4),,,2520.0,
2023,6,Inversiones reales,,,96176.86,
2011,1,Gastos de personal,,,23500.0,22426.65
2011,1,Gastos de personal,13,Personal laboral,9000.0,10197.26
2011,1,Gastos de personal,12,Personal funcionario,8000.0,5779.64
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,6500.0,6449.75
2011,3,Gastos financieros,,,1000.0,367.76
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1000.0,367.76
2011,2,Gastos corrientes en bienes y servicios,,,63500.0,42626.47
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,18000.0,8323.86
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,35000.0,24951.01
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,10500.0,9351.6
2011,4,Transferencias corrientes (cap. 4),,,11200.0,6493.05
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3000.0,1895.21
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),7200.0,4557.5
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),1000.0,40.34
2011,6,Inversiones reales,,,98000.0,115328.47
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,18000.0,6373.82
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,13000.0,12100.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,68344.46
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,8000.0,7406.19
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,9000.0,21104.0
2012,1,Gastos de personal,,,24000.0,10009.55
2012,3,Gastos financieros,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,,,47500.0,36503.38
2012,4,Transferencias corrientes (cap. 4),,,12100.0,10482.99
2012,6,Inversiones reales,,,71000.0,40448.99
2013,1,Gastos de personal,,,24000.0,8884.7
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,49500.0,41949.72
2013,4,Transferencias corrientes (cap. 4),,,11100.0,6222.19
2013,6,Inversiones reales,,,130000.0,81311.78
2014,1,Gastos de personal,,,23000.0,9631.34
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,56500.0,39107.39
2014,4,Transferencias corrientes (cap. 4),,,7100.0,3260.33
2014,6,Inversiones reales,,,140000.0,40025.43
2015,1,Gastos de personal,,,23000.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,63500.0,
2015,6,Inversiones reales,,,110000.0,
