#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,35700.0,41551.65
2017,3,"Tasas, precios públicos y otros ingresos",,,34850.0,46521.62
2017,2,Impuestos indirectos,,,2000.0,290.49
2017,5,Ingresos patrimoniales,,,8550.0,7249.67
2017,4,Transferencia corrientes (cap. 4),,,119800.0,79559.17
2017,7,Transferencias de capital (cap. 7),,,65000.0,122645.53
2018,1,Impuestos directos,,,39500.0,39475.23
2018,3,"Tasas, precios públicos y otros ingresos",,,41600.0,23844.52
2018,2,Impuestos indirectos,,,7000.0,5280.78
2018,5,Ingresos patrimoniales,,,8550.0,7553.43
2018,4,Transferencia corrientes (cap. 4),,,110400.0,102982.32
2018,7,Transferencias de capital (cap. 7),,,65000.0,56805.49
2019,1,Impuestos directos,,,43500.0,45041.13
2019,3,"Tasas, precios públicos y otros ingresos",,,51000.0,47711.01
2019,2,Impuestos indirectos,,,5000.0,964.8
2019,5,Ingresos patrimoniales,,,8550.0,7687.88
2019,4,Transferencia corrientes (cap. 4),,,90400.0,154616.48
2019,7,Transferencias de capital (cap. 7),,,86000.0,39308.22
2020,1,Impuestos directos,,,43500.0,37084.92
2020,3,"Tasas, precios públicos y otros ingresos",,,51150.0,25889.06
2020,2,Impuestos indirectos,,,5000.0,1868.28
2020,5,Ingresos patrimoniales,,,8550.0,7580.54
2020,4,Transferencia corrientes (cap. 4),,,95550.0,139090.55
2020,7,Transferencias de capital (cap. 7),,,52250.0,78826.12
2021,1,Impuestos directos,,,40500.0,41301.33
2021,3,"Tasas, precios públicos y otros ingresos",,,51250.0,22160.52
2021,2,Impuestos indirectos,,,5000.0,2518.16
2021,5,Ingresos patrimoniales,,,8550.0,8459.85
2021,4,Transferencia corrientes (cap. 4),,,115031.43,78871.21
2021,7,Transferencias de capital (cap. 7),,,51168.57,212740.43
2022,1,Impuestos directos,,,41500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,42058.43,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,9450.0,
2022,4,Transferencia corrientes (cap. 4),,,131272.2,
2022,7,Transferencias de capital (cap. 7),,,69219.37,
2023,1,Impuestos directos,,,41000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,28495.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,46875.0,
2023,4,Transferencia corrientes (cap. 4),,,130000.0,
2023,7,Transferencias de capital (cap. 7),,,72130.0,
2013,1,Impuestos directos,,,24900.0,27690.91
2013,3,"Tasas, precios públicos y otros ingresos",,,33500.0,40933.8
2013,2,Impuestos indirectos,,,3000.0,1455.48
2013,5,Ingresos patrimoniales,,,19050.0,18842.76
2013,4,Transferencia corrientes (cap. 4),,,94400.0,123766.96
2013,7,Transferencias de capital (cap. 7),,,99000.0,56645.3
