#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,19000.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,43400.0,
2016,4,Transferencias corrientes (cap. 4),,,500.0,
2016,6,Inversiones reales,,,40000.0,
2017,1,Gastos de personal,,,32500.0,26735.61
2017,3,Gastos financieros,,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,,,42400.0,43691.91
2017,4,Transferencias corrientes (cap. 4),,,500.0,
2017,6,Inversiones reales,,,56500.0,56012.54
2018,1,Gastos de personal,,,32500.0,29036.45
2018,3,Gastos financieros,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,42400.0,63114.74
2018,4,Transferencias corrientes (cap. 4),,,500.0,
2018,6,Inversiones reales,,,72661.0,83732.8
2019,1,Gastos de personal,,,32500.0,
2019,3,Gastos financieros,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,42400.0,
2019,4,Transferencias corrientes (cap. 4),,,500.0,
2019,6,Inversiones reales,,,61794.15,
2020,1,Gastos de personal,,,35300.0,
2020,3,Gastos financieros,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,52400.0,
2020,4,Transferencias corrientes (cap. 4),,,500.0,
2020,6,Inversiones reales,,,62230.98,
2021,1,Gastos de personal,,,35300.0,30797.58
2021,3,Gastos financieros,,,1000.0,64.16
2021,2,Gastos corrientes en bienes y servicios,,,52400.0,52134.69
2021,4,Transferencias corrientes (cap. 4),,,500.0,408.13
2021,6,Inversiones reales,,,158805.25,154710.26
2022,1,Gastos de personal,,,37200.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,60700.0,
2022,4,Transferencias corrientes (cap. 4),,,500.0,
2022,6,Inversiones reales,,,153109.55,
2011,1,Gastos de personal,,,11200.0,
2011,3,Gastos financieros,,,300.0,
2011,2,Gastos corrientes en bienes y servicios,,,15280.0,
2011,6,Inversiones reales,,,54700.0,
2012,1,Gastos de personal,,,12200.0,
2012,3,Gastos financieros,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,,,25987.77,
2012,6,Inversiones reales,,,63588.3,
2013,1,Gastos de personal,,,7200.0,
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,28109.3,
2013,6,Inversiones reales,,,53788.3,
2014,1,Gastos de personal,,,7500.0,
2014,2,Gastos corrientes en bienes y servicios,,,43600.0,
2014,4,Transferencias corrientes (cap. 4),,,4000.0,
2014,6,Inversiones reales,,,50000.0,
2015,1,Gastos de personal,,,13400.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,39200.0,
2015,4,Transferencias corrientes (cap. 4),,,500.0,
2015,6,Inversiones reales,,,60000.0,
