#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,55828.03,61369.49
2016,3,Gastos financieros,,,13396.52,12383.88
2016,2,Gastos corrientes en bienes y servicios,,,115694.26,116283.39
2016,4,Transferencias corrientes (cap. 4),,,5541.8,5464.56
2016,6,Inversiones reales,,,31217.34,80123.75
2016,9,Pasivos financieros,,,10000.0,53194.65
2017,1,Gastos de personal,,,75511.57,79669.29
2017,3,Gastos financieros,,,13286.52,891.01
2017,2,Gastos corrientes en bienes y servicios,,,118265.63,122417.93
2017,4,Transferencias corrientes (cap. 4),,,5541.8,8808.56
2017,6,Inversiones reales,,,104681.33,221319.25
2017,9,Pasivos financieros,,,10000.0,21211.36
2018,1,Gastos de personal,,,76266.68,79792.93
2018,3,Gastos financieros,,,1852.57,1480.57
2018,2,Gastos corrientes en bienes y servicios,,,121212.12,102959.85
2018,4,Transferencias corrientes (cap. 4),,,5541.8,4967.24
2018,6,Inversiones reales,,,14526.92,126807.61
2018,9,Pasivos financieros,,,24203.21,70794.79
2019,1,Gastos de personal,,,83284.97,82759.1
2019,3,Gastos financieros,,,2052.57,141.67
2019,2,Gastos corrientes en bienes y servicios,,,151426.11,137373.6
2019,4,Transferencias corrientes (cap. 4),,,5177.24,4246.2
2019,6,Inversiones reales,,,280000.0,676611.66
2020,1,Gastos de personal,,,110784.0,110697.02
2020,3,Gastos financieros,,,1853.0,711.63
2020,2,Gastos corrientes en bienes y servicios,,,137399.0,133034.78
2020,4,Transferencias corrientes (cap. 4),,,5179.0,4621.47
2020,6,Inversiones reales,,,253520.0,240593.11
2020,9,Pasivos financieros,,,12964.0,96012.39
2021,1,Gastos de personal,,,117863.24,116756.15
2021,3,Gastos financieros,,,1852.57,701.18
2021,2,Gastos corrientes en bienes y servicios,,,137910.18,139019.2
2021,4,Transferencias corrientes (cap. 4),,,5177.24,3785.41
2021,6,Inversiones reales,,,348305.09,437265.53
2022,1,Gastos de personal,,,141511.3,
2022,3,Gastos financieros,,,1852.57,
2022,2,Gastos corrientes en bienes y servicios,,,155413.41,
2022,4,Transferencias corrientes (cap. 4),,,5689.38,
2022,6,Inversiones reales,,,313612.36,
2023,1,Gastos de personal,,,158482.67,
2023,3,Gastos financieros,,,1900.0,
2023,2,Gastos corrientes en bienes y servicios,,,249743.26,
2023,4,Transferencias corrientes (cap. 4),,,7460.32,
2023,6,Inversiones reales,,,414998.9,
2011,1,Gastos de personal,,,62031.21,
2011,3,Gastos financieros,,,5181.78,
2011,2,Gastos corrientes en bienes y servicios,,,106934.45,
2011,4,Transferencias corrientes (cap. 4),,,6300.0,
2011,6,Inversiones reales,,,305509.4,
2011,9,Pasivos financieros,,,10142.56,
2012,1,Gastos de personal,,,58742.99,
2012,3,Gastos financieros,,,7749.86,
2012,2,Gastos corrientes en bienes y servicios,,,119627.09,
2012,4,Transferencias corrientes (cap. 4),,,5579.76,
2012,6,Inversiones reales,,,52645.15,
2012,9,Pasivos financieros,,,21328.61,
2013,1,Gastos de personal,,,56800.17,
2013,3,Gastos financieros,,,4749.12,
2013,2,Gastos corrientes en bienes y servicios,,,122789.55,
2013,4,Transferencias corrientes (cap. 4),,,5579.76,
2013,6,Inversiones reales,,,314756.34,
2013,9,Pasivos financieros,,,41452.64,
2014,1,Gastos de personal,,,53691.97,
2014,3,Gastos financieros,,,2822.32,
2014,2,Gastos corrientes en bienes y servicios,,,127394.33,
2014,4,Transferencias corrientes (cap. 4),,,5127.76,
2014,6,Inversiones reales,,,85510.29,
2014,9,Pasivos financieros,,,11983.89,
2015,1,Gastos de personal,,,61699.11,
2015,3,Gastos financieros,,,1473.81,
2015,2,Gastos corrientes en bienes y servicios,,,104678.26,
2015,5,Fondo de contingencia,,,6000.0,
2015,4,Transferencias corrientes (cap. 4),,,5649.8,
2015,9,Pasivos financieros,,,4753.89,
