#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,3200.0,3348.33
2016,3,"Tasas, precios públicos y otros ingresos",,,600.0,102.27
2016,5,Ingresos patrimoniales,,,12200.0,10756.38
2016,4,Transferencia corrientes (cap. 4),,,22000.0,24546.8
2016,7,Transferencias de capital (cap. 7),,,30000.0,22600.33
2017,1,Impuestos directos,,,3400.0,3223.9
2017,3,"Tasas, precios públicos y otros ingresos",,,150.0,19.69
2017,5,Ingresos patrimoniales,,,15000.0,10000.0
2017,4,Transferencia corrientes (cap. 4),,,25000.0,31104.22
2017,7,Transferencias de capital (cap. 7),,,19812.08,15266.63
2018,1,Impuestos directos,,,3500.0,3205.05
2018,3,"Tasas, precios públicos y otros ingresos",,,150.0,98.3
2018,5,Ingresos patrimoniales,,,12100.0,7500.0
2018,4,Transferencia corrientes (cap. 4),,,31198.19,35778.0
2018,7,Transferencias de capital (cap. 7),,,20151.81,42652.3
2019,1,Impuestos directos,,,3500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,225.0,
2019,5,Ingresos patrimoniales,,,13100.0,
2019,4,Transferencia corrientes (cap. 4),,,34000.0,
2019,7,Transferencias de capital (cap. 7),,,19834.09,
2020,1,Impuestos directos,,,3500.0,3173.16
2020,3,"Tasas, precios públicos y otros ingresos",,,225.0,78.57
2020,5,Ingresos patrimoniales,,,13100.0,12020.0
2020,4,Transferencia corrientes (cap. 4),,,36000.0,24168.42
2020,7,Transferencias de capital (cap. 7),,,19925.0,-1360.75
2021,1,Impuestos directos,,,3500.0,4979.49
2021,3,"Tasas, precios públicos y otros ingresos",,,1100.0,386.31
2021,5,Ingresos patrimoniales,,,13100.0,25163.37
2021,4,Transferencia corrientes (cap. 4),,,35000.0,29536.73
2021,7,Transferencias de capital (cap. 7),,,20300.0,52877.25
2022,1,Impuestos directos,,,7200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,13650.0,
2022,5,Ingresos patrimoniales,,,20050.0,
2022,4,Transferencia corrientes (cap. 4),,,27400.0,
2022,7,Transferencias de capital (cap. 7),,,66700.0,
2023,1,Impuestos directos,,,7500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,13400.0,
2023,5,Ingresos patrimoniales,,,10250.0,
2023,4,Transferencia corrientes (cap. 4),,,52500.0,
2023,7,Transferencias de capital (cap. 7),,,58700.0,
2011,1,Impuestos directos,,,,2660.94
2011,1,Impuestos directos,11,Impuestos sobre el capital,,2660.94
2011,3,"Tasas, precios públicos y otros ingresos",,,,444.31
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,76.5
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,235.77
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,132.04
2011,5,Ingresos patrimoniales,,,,9264.5
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,9070.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,194.5
2011,4,Transferencia corrientes (cap. 4),,,,7153.59
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,5804.25
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,1349.34
2011,7,Transferencias de capital (cap. 7),,,,42486.08
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,42486.08
2012,1,Impuestos directos,,,2434.44,
2012,3,"Tasas, precios públicos y otros ingresos",,,8965.56,
2012,5,Ingresos patrimoniales,,,13100.0,
2012,4,Transferencia corrientes (cap. 4),,,10500.0,
2012,7,Transferencias de capital (cap. 7),,,15000.0,
2013,1,Impuestos directos,,,2434.44,
2013,3,"Tasas, precios públicos y otros ingresos",,,2965.56,
2013,5,Ingresos patrimoniales,,,13100.0,
2013,4,Transferencia corrientes (cap. 4),,,10500.0,
2013,7,Transferencias de capital (cap. 7),,,21000.0,
2014,1,Impuestos directos,,,2700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,5700.0,
2014,5,Ingresos patrimoniales,,,14100.0,
2014,4,Transferencia corrientes (cap. 4),,,27500.0,
2014,7,Transferencias de capital (cap. 7),,,15000.0,
