#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,185000.0,233240.99
2016,3,"Tasas, precios públicos y otros ingresos",,,210150.0,157429.42
2016,2,Impuestos indirectos,,,20000.0,30902.31
2016,5,Ingresos patrimoniales,,,18940.0,17674.42
2016,4,Transferencia corrientes (cap. 4),,,78200.0,123258.75
2016,7,Transferencias de capital (cap. 7),,,22000.0,282177.7
2017,1,Impuestos directos,,,208700.0,271358.45
2017,3,"Tasas, precios públicos y otros ingresos",,,89800.0,72464.11
2017,2,Impuestos indirectos,,,25000.0,14237.2
2017,5,Ingresos patrimoniales,,,18140.0,18439.48
2017,4,Transferencia corrientes (cap. 4),,,90300.0,97723.83
2017,7,Transferencias de capital (cap. 7),,,135197.41,323271.0
2018,1,Impuestos directos,,,208700.0,275418.97
2018,3,"Tasas, precios públicos y otros ingresos",,,136648.0,130716.69
2018,2,Impuestos indirectos,,,61961.6,20788.37
2018,5,Ingresos patrimoniales,,,18140.0,21797.82
2018,4,Transferencia corrientes (cap. 4),,,194629.62,194292.3
2018,7,Transferencias de capital (cap. 7),,,211250.0,300718.57
2019,1,Impuestos directos,,,261000.0,306591.01
2019,3,"Tasas, precios públicos y otros ingresos",,,80600.0,100129.42
2019,2,Impuestos indirectos,,,20000.0,27162.94
2019,5,Ingresos patrimoniales,,,21000.0,4630.0
2019,4,Transferencia corrientes (cap. 4),,,145000.0,169900.56
2019,7,Transferencias de capital (cap. 7),,,187250.0,137266.33
2020,1,Impuestos directos,,,283000.0,244254.4
2020,3,"Tasas, precios públicos y otros ingresos",,,95000.0,95851.08
2020,2,Impuestos indirectos,,,22000.0,30116.54
2020,5,Ingresos patrimoniales,,,23250.0,2400.0
2020,4,Transferencia corrientes (cap. 4),,,175500.0,145609.34
2020,7,Transferencias de capital (cap. 7),,,191250.0,195086.77
2021,1,Impuestos directos,,,252000.0,337348.15
2021,3,"Tasas, precios públicos y otros ingresos",,,99000.0,108291.06
2021,2,Impuestos indirectos,,,25000.0,42745.99
2021,5,Ingresos patrimoniales,,,13250.0,3600.0
2021,4,Transferencia corrientes (cap. 4),,,150500.0,173722.24
2021,7,Transferencias de capital (cap. 7),,,91250.0,76491.85
2022,1,Impuestos directos,,,292000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,116300.0,
2022,2,Impuestos indirectos,,,30000.0,
2022,5,Ingresos patrimoniales,,,10705.0,
2022,4,Transferencia corrientes (cap. 4),,,174605.0,
2022,7,Transferencias de capital (cap. 7),,,176390.0,
2022,9,Pasivos financieros,,,150000.0,
2023,1,Impuestos directos,,,292000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,116300.0,
2023,2,Impuestos indirectos,,,31228.0,
2023,5,Ingresos patrimoniales,,,10710.0,
2023,4,Transferencia corrientes (cap. 4),,,293262.0,
2023,7,Transferencias de capital (cap. 7),,,168500.0,
2023,9,Pasivos financieros,,,150000.0,
2011,1,Impuestos directos,,,97301.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,85301.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,12000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,25684.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,203.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2680.0,
