#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,36782.92
2017,3,"Tasas, precios públicos y otros ingresos",,,,24866.3
2017,2,Impuestos indirectos,,,,530.77
2017,5,Ingresos patrimoniales,,,,15244.6
2017,4,Transferencia corrientes (cap. 4),,,,66927.9
2017,7,Transferencias de capital (cap. 7),,,,98205.94
2018,1,Impuestos directos,,,23500.0,32321.83
2018,3,"Tasas, precios públicos y otros ingresos",,,31650.0,33322.54
2018,2,Impuestos indirectos,,,1000.0,224.48
2018,5,Ingresos patrimoniales,,,10750.0,8964.7
2018,4,Transferencia corrientes (cap. 4),,,51389.73,126143.88
2018,7,Transferencias de capital (cap. 7),,,53211.06,47211.06
2018,6,Enajenacion de inversiones reales,,,2000.0,
2019,1,Impuestos directos,,,23500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,31650.0,
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,9350.0,
2019,4,Transferencia corrientes (cap. 4),,,56825.41,
2019,7,Transferencias de capital (cap. 7),,,50931.98,
2019,6,Enajenacion de inversiones reales,,,500.0,
2020,1,Impuestos directos,,,32383.62,
2020,3,"Tasas, precios públicos y otros ingresos",,,28200.0,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,9350.0,
2020,4,Transferencia corrientes (cap. 4),,,67842.3,
2020,7,Transferencias de capital (cap. 7),,,53817.65,
2020,6,Enajenacion de inversiones reales,,,500.0,
2021,1,Impuestos directos,,,32383.62,36215.82
2021,3,"Tasas, precios públicos y otros ingresos",,,29200.0,18481.68
2021,2,Impuestos indirectos,,,1000.0,1096.17
2021,5,Ingresos patrimoniales,,,9350.0,16941.73
2021,4,Transferencia corrientes (cap. 4),,,69799.3,92831.79
2021,7,Transferencias de capital (cap. 7),,,61542.64,150593.45
2022,1,Impuestos directos,,,35149.94,
2022,3,"Tasas, precios públicos y otros ingresos",,,29200.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,10850.0,
2022,4,Transferencia corrientes (cap. 4),,,74799.3,
2022,7,Transferencias de capital (cap. 7),,,55875.8,
2011,1,Impuestos directos,,,21200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,24100.0,
2011,5,Ingresos patrimoniales,,,24792.68,
2011,4,Transferencia corrientes (cap. 4),,,41500.0,
2011,7,Transferencias de capital (cap. 7),,,53000.0,
2011,9,Pasivos financieros,,,30000.0,
2013,1,Impuestos directos,,,21400.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,14700.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,9750.0,
2013,4,Transferencia corrientes (cap. 4),,,46500.0,
2013,7,Transferencias de capital (cap. 7),,,52500.0,
2014,1,Impuestos directos,,,21200.0,20317.9
2014,3,"Tasas, precios públicos y otros ingresos",,,31200.0,28705.55
2014,2,Impuestos indirectos,,,1000.0,246.81
2014,5,Ingresos patrimoniales,,,8250.0,9793.51
2014,4,Transferencia corrientes (cap. 4),,,38900.0,44746.36
2014,7,Transferencias de capital (cap. 7),,,66000.0,21981.66
