#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,209944.33,208036.45
2016,5,Ingresos patrimoniales,,,7651.03,6914.4
2016,4,Transferencia corrientes (cap. 4),,,2253868.94,2059812.41
2017,3,"Tasas, precios públicos y otros ingresos",,,196651.57,257333.25
2017,5,Ingresos patrimoniales,,,7350.5,6744.36
2017,4,Transferencia corrientes (cap. 4),,,1813804.37,1928042.47
2018,3,"Tasas, precios públicos y otros ingresos",,,224797.38,180152.44
2018,5,Ingresos patrimoniales,,,7425.86,6818.55
2018,4,Transferencia corrientes (cap. 4),,,1863676.06,2228172.49
2019,3,"Tasas, precios públicos y otros ingresos",,,169857.87,214553.63
2019,5,Ingresos patrimoniales,,,6925.86,6900.37
2019,4,Transferencia corrientes (cap. 4),,,2138720.1,1965383.37
2020,3,"Tasas, precios públicos y otros ingresos",,,169857.87,181681.91
2020,5,Ingresos patrimoniales,,,6925.86,
2020,4,Transferencia corrientes (cap. 4),,,2131220.1,2007979.9
2020,7,Transferencias de capital (cap. 7),,,,925000.0
2021,3,"Tasas, precios públicos y otros ingresos",,,,221655.05
2021,5,Ingresos patrimoniales,,,,5232.2
2021,4,Transferencia corrientes (cap. 4),,,,2346942.1
2021,7,Transferencias de capital (cap. 7),,,,462500.0
2023,3,"Tasas, precios públicos y otros ingresos",,,230872.65,
2023,4,Transferencia corrientes (cap. 4),,,2533085.21,
2011,3,"Tasas, precios públicos y otros ingresos",,,193367.95,249803.83
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,175600.83,229938.87
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,17767.12,19864.96
2011,5,Ingresos patrimoniales,,,4693.43,1378.22
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,4693.43,1378.22
2011,4,Transferencia corrientes (cap. 4),,,2102417.54,1825708.31
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),572511.55,414665.53
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),1529905.99,1411042.78
2011,7,Transferencias de capital (cap. 7),,,73323.56,25000.0
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),25000.0,25000.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),48323.56,
2012,3,"Tasas, precios públicos y otros ingresos",,,211671.56,218147.41
2012,5,Ingresos patrimoniales,,,1344.64,693.06
2012,4,Transferencia corrientes (cap. 4),,,1813209.34,1792971.69
2012,7,Transferencias de capital (cap. 7),,,84068.8,129743.69
2013,3,"Tasas, precios públicos y otros ingresos",,,231096.59,196168.18
2013,5,Ingresos patrimoniales,,,6963.59,7569.67
2013,4,Transferencia corrientes (cap. 4),,,1987588.98,1886418.45
2013,7,Transferencias de capital (cap. 7),,,9680.0,3133.71
2014,3,"Tasas, precios públicos y otros ingresos",,,215297.78,196593.51
2014,5,Ingresos patrimoniales,,,7651.03,7478.13
2014,4,Transferencia corrientes (cap. 4),,,1898162.19,1855388.89
2014,7,Transferencias de capital (cap. 7),,,,41109.22
2015,3,"Tasas, precios públicos y otros ingresos",,,211098.05,
2015,5,Ingresos patrimoniales,,,7651.03,
2015,4,Transferencia corrientes (cap. 4),,,1931830.49,
