#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,111225.3,101866.35
2016,2,Gastos corrientes en bienes y servicios,,,202467.96,170662.29
2016,4,Transferencias corrientes (cap. 4),,,25855.0,18263.08
2016,6,Inversiones reales,,,393128.35,89051.21
2016,9,Pasivos financieros,,,3000.0,2917.11
2017,1,Gastos de personal,,,111225.3,107372.0
2017,2,Gastos corrientes en bienes y servicios,,,202050.0,188646.09
2017,4,Transferencias corrientes (cap. 4),,,25855.0,22049.43
2017,6,Inversiones reales,,,373279.87,169909.73
2017,9,Pasivos financieros,,,3000.0,2917.11
2018,1,Gastos de personal,,,111225.3,111099.22
2018,2,Gastos corrientes en bienes y servicios,,,231260.73,191690.9
2018,4,Transferencias corrientes (cap. 4),,,25855.0,20456.33
2018,6,Inversiones reales,,,349018.12,118891.05
2018,9,Pasivos financieros,,,3000.0,2917.11
2019,1,Gastos de personal,,,112242.57,111719.38
2019,2,Gastos corrientes en bienes y servicios,,,232960.73,193732.55
2019,4,Transferencias corrientes (cap. 4),,,25855.0,16005.2
2019,6,Inversiones reales,,,357633.6,170935.84
2019,9,Pasivos financieros,,,3000.0,
2020,1,Gastos de personal,,,118849.5,113354.62
2020,2,Gastos corrientes en bienes y servicios,,,243460.73,206366.48
2020,4,Transferencias corrientes (cap. 4),,,25855.0,12777.57
2020,6,Inversiones reales,,,365633.6,136103.6
2021,1,Gastos de personal,,,118849.5,118709.72
2021,2,Gastos corrientes en bienes y servicios,,,254460.73,196895.15
2021,4,Transferencias corrientes (cap. 4),,,25855.0,19667.31
2021,6,Inversiones reales,,,333000.0,353621.58
2021,9,Pasivos financieros,,,3000.0,2010.75
2022,1,Gastos de personal,,,151263.93,
2022,2,Gastos corrientes en bienes y servicios,,,257560.73,
2022,4,Transferencias corrientes (cap. 4),,,25855.0,
2022,6,Inversiones reales,,,337000.0,
2022,9,Pasivos financieros,,,3000.0,
2023,1,Gastos de personal,,,153228.04,
2023,2,Gastos corrientes en bienes y servicios,,,262560.73,
2023,4,Transferencias corrientes (cap. 4),,,25855.0,
2023,6,Inversiones reales,,,436625.63,
2011,1,Gastos de personal,,,112725.3,106649.15
2011,1,Gastos de personal,13,Personal laboral,45950.0,42016.1
2011,1,Gastos de personal,12,Personal funcionario,37025.3,36915.3
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,29750.0,27717.75
2011,3,Gastos financieros,,,3580.0,93.6
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,3580.0,93.6
2011,2,Gastos corrientes en bienes y servicios,,,277499.66,240458.56
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1800.0,1670.4
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,50860.16,42114.55
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,222039.5,196673.61
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2800.0,
2011,4,Transferencias corrientes (cap. 4),,,25855.0,17545.12
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",19500.0,13772.35
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),4500.0,3772.77
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),1855.0,
2011,7,Transferencias de capital (cap. 7),,,6000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),6000.0,
2011,6,Inversiones reales,,,727038.66,266404.07
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,215616.75,85219.29
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,229007.63,46808.37
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,282414.28,134376.41
2011,9,Pasivos financieros,,,3000.0,2917.11
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,3000.0,2917.11
2012,1,Gastos de personal,,,112725.3,90867.16
2012,3,Gastos financieros,,,3580.0,265.18
2012,2,Gastos corrientes en bienes y servicios,,,197450.0,165533.96
2012,4,Transferencias corrientes (cap. 4),,,25855.0,19462.09
2012,6,Inversiones reales,,,444588.97,200180.04
2012,9,Pasivos financieros,,,3000.0,2917.11
2013,1,Gastos de personal,,,111225.3,100852.81
2013,3,Gastos financieros,,,3580.0,
2013,2,Gastos corrientes en bienes y servicios,,,197450.0,155940.57
2013,4,Transferencias corrientes (cap. 4),,,25855.0,15027.89
2013,6,Inversiones reales,,,434535.17,248505.6
2013,9,Pasivos financieros,,,3000.0,2917.11
2014,1,Gastos de personal,,,111225.3,102840.31
2014,2,Gastos corrientes en bienes y servicios,,,197450.0,168817.77
2014,4,Transferencias corrientes (cap. 4),,,25855.0,17195.13
2014,6,Inversiones reales,,,371632.72,254975.58
2014,9,Pasivos financieros,,,3000.0,2917.11
2015,1,Gastos de personal,,,111225.3,
2015,2,Gastos corrientes en bienes y servicios,,,197450.0,
2015,4,Transferencias corrientes (cap. 4),,,25855.0,
2015,6,Inversiones reales,,,387320.54,
2015,9,Pasivos financieros,,,3000.0,
