#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,10300.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,7500.0,
2016,5,Ingresos patrimoniales,,,8100.0,
2016,4,Transferencia corrientes (cap. 4),,,28000.0,
2016,7,Transferencias de capital (cap. 7),,,50000.0,
2017,1,Impuestos directos,,,10300.0,8347.54
2017,3,"Tasas, precios públicos y otros ingresos",,,7284.12,4094.5
2017,5,Ingresos patrimoniales,,,8100.0,6869.58
2017,4,Transferencia corrientes (cap. 4),,,50715.88,76798.64
2017,7,Transferencias de capital (cap. 7),,,56500.0,65023.13
2018,1,Impuestos directos,,,10300.0,8355.48
2018,3,"Tasas, precios públicos y otros ingresos",,,7284.12,3644.59
2018,5,Ingresos patrimoniales,,,8100.0,10198.81
2018,4,Transferencia corrientes (cap. 4),,,50000.0,78215.74
2018,7,Transferencias de capital (cap. 7),,,73376.88,102169.57
2019,1,Impuestos directos,,,10300.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,7284.12,
2019,5,Ingresos patrimoniales,,,8100.0,
2019,4,Transferencia corrientes (cap. 4),,,50000.0,
2019,6,Enajenacion de inversiones reales,,,62510.03,
2020,1,Impuestos directos,,,10300.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,5000.0,
2020,5,Ingresos patrimoniales,,,8100.0,
2020,4,Transferencia corrientes (cap. 4),,,65800.0,
2020,7,Transferencias de capital (cap. 7),,,62230.98,
2021,1,Impuestos directos,,,10300.0,5520.14
2021,3,"Tasas, precios públicos y otros ingresos",,,5000.0,3635.04
2021,5,Ingresos patrimoniales,,,8100.0,9047.9
2021,4,Transferencia corrientes (cap. 4),,,65800.0,39254.01
2021,7,Transferencias de capital (cap. 7),,,158805.25,158805.25
2022,1,Impuestos directos,,,10300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,5000.0,
2022,5,Ingresos patrimoniales,,,8100.0,
2022,4,Transferencia corrientes (cap. 4),,,81800.0,
2022,7,Transferencias de capital (cap. 7),,,147309.55,
2011,1,Impuestos directos,,,1427.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,4600.0,
2011,5,Ingresos patrimoniales,,,1900.0,
2011,4,Transferencia corrientes (cap. 4),,,12700.0,
2011,7,Transferencias de capital (cap. 7),,,60853.0,
2012,1,Impuestos directos,,,4140.74,
2012,3,"Tasas, precios públicos y otros ingresos",,,5930.0,
2012,5,Ingresos patrimoniales,,,14546.0,
2012,4,Transferencia corrientes (cap. 4),,,9072.0,
2012,7,Transferencias de capital (cap. 7),,,68187.33,
2013,1,Impuestos directos,,,4140.74,
2013,3,"Tasas, precios públicos y otros ingresos",,,5930.0,
2013,5,Ingresos patrimoniales,,,13366.0,
2013,4,Transferencia corrientes (cap. 4),,,9072.0,
2013,7,Transferencias de capital (cap. 7),,,56688.86,
2014,1,Impuestos directos,,,8300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,7400.0,
2014,5,Ingresos patrimoniales,,,11400.0,
2014,4,Transferencia corrientes (cap. 4),,,28000.0,
2014,7,Transferencias de capital (cap. 7),,,50000.0,
2015,1,Impuestos directos,,,7800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,7200.0,
2015,5,Ingresos patrimoniales,,,11100.0,
2015,4,Transferencia corrientes (cap. 4),,,28000.0,
2015,7,Transferencias de capital (cap. 7),,,60000.0,
