#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,21197404.12,21643883.96
2016,3,"Tasas, precios públicos y otros ingresos",,,8984400.0,9342681.88
2016,2,Impuestos indirectos,,,1589288.92,2204596.41
2016,5,Ingresos patrimoniales,,,184200.0,135190.02
2016,4,Transferencia corrientes (cap. 4),,,10757718.56,10325634.84
2016,7,Transferencias de capital (cap. 7),,,876673.72,1473742.29
2016,6,Enajenacion de inversiones reales,,,29600.0,21542.4
2016,9,Pasivos financieros,,,3000000.0,2900000.0
2016,8,Activos financieros,,,85500.0,85025.0
2017,1,Impuestos directos,,,20857189.48,22126724.67
2017,3,"Tasas, precios públicos y otros ingresos",,,9159400.0,10442474.69
2017,2,Impuestos indirectos,,,1997246.79,2154773.08
2017,5,Ingresos patrimoniales,,,179400.0,165829.23
2017,4,Transferencia corrientes (cap. 4),,,10459010.49,11333169.13
2017,7,Transferencias de capital (cap. 7),,,685000.0,686712.83
2017,6,Enajenacion de inversiones reales,,,21600.0,23721.24
2017,9,Pasivos financieros,,,3000000.0,2900000.0
2017,8,Activos financieros,,,88000.0,60600.0
2018,1,Impuestos directos,,,21933627.04,22841684.66
2018,3,"Tasas, precios públicos y otros ingresos",,,9504793.89,9643101.73
2018,2,Impuestos indirectos,,,2112628.36,2424114.48
2018,5,Ingresos patrimoniales,,,192800.0,154636.84
2018,4,Transferencia corrientes (cap. 4),,,11499877.83,12017207.62
2018,7,Transferencias de capital (cap. 7),,,1454404.53,1727132.51
2018,6,Enajenacion de inversiones reales,,,23800.0,28039.19
2018,9,Pasivos financieros,,,3700000.0,2700000.0
2018,8,Activos financieros,,,89800.0,57317.5
2019,1,Impuestos directos,,,22671551.6,23490078.47
2019,3,"Tasas, precios públicos y otros ingresos",,,9523500.0,9668116.58
2019,2,Impuestos indirectos,,,2470701.4,2015047.43
2019,5,Ingresos patrimoniales,,,176200.0,197865.16
2019,4,Transferencia corrientes (cap. 4),,,12022756.4,12484599.76
2019,7,Transferencias de capital (cap. 7),,,1404682.51,1287150.89
2019,6,Enajenacion de inversiones reales,,,22500.0,36515.85
2019,9,Pasivos financieros,,,3500000.0,2500000.0
2019,8,Activos financieros,,,62100.0,47445.09
2020,1,Impuestos directos,,,23029479.96,23024615.18
2020,3,"Tasas, precios públicos y otros ingresos",,,9537300.0,8855415.89
2020,2,Impuestos indirectos,,,1996313.74,1956902.53
2020,5,Ingresos patrimoniales,,,206500.0,155439.94
2020,4,Transferencia corrientes (cap. 4),,,11973603.3,12945128.28
2020,7,Transferencias de capital (cap. 7),,,1484116.25,2436185.21
2020,6,Enajenacion de inversiones reales,,,20800.0,15097.92
