#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,265700.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,214020.0,
2016,2,Impuestos indirectos,,,4500.0,
2016,5,Ingresos patrimoniales,,,13300.0,
2016,4,Transferencia corrientes (cap. 4),,,155900.0,
2017,1,Impuestos directos,,,288200.0,299460.48
2017,3,"Tasas, precios públicos y otros ingresos",,,212855.0,220583.9
2017,2,Impuestos indirectos,,,4000.0,4627.06
2017,5,Ingresos patrimoniales,,,8000.0,242181.79
2017,4,Transferencia corrientes (cap. 4),,,198089.0,294744.72
2017,7,Transferencias de capital (cap. 7),,,137301.0,192047.55
2018,1,Impuestos directos,,,292000.0,304715.91
2018,3,"Tasas, precios públicos y otros ingresos",,,202610.0,218251.11
2018,2,Impuestos indirectos,,,5000.0,1980.56
2018,5,Ingresos patrimoniales,,,8000.0,34190.1
2018,4,Transferencia corrientes (cap. 4),,,206923.0,286513.84
2018,7,Transferencias de capital (cap. 7),,,120235.0,203547.28
2019,1,Impuestos directos,,,298000.0,300672.22
2019,3,"Tasas, precios públicos y otros ingresos",,,209024.0,213287.58
2019,2,Impuestos indirectos,,,2132.0,8996.05
2019,5,Ingresos patrimoniales,,,8000.0,39606.08
2019,4,Transferencia corrientes (cap. 4),,,209349.0,361485.89
2019,7,Transferencias de capital (cap. 7),,,121337.0,139330.78
2020,1,Impuestos directos,,,300650.0,303873.83
2020,3,"Tasas, precios públicos y otros ingresos",,,204465.0,186101.92
2020,2,Impuestos indirectos,,,2100.0,1272.66
2020,5,Ingresos patrimoniales,,,7950.0,2535.39
2020,4,Transferencia corrientes (cap. 4),,,223924.0,250252.95
2020,7,Transferencias de capital (cap. 7),,,139611.0,249231.81
2021,1,Impuestos directos,,,299800.0,300559.83
2021,3,"Tasas, precios públicos y otros ingresos",,,156437.0,168103.99
2021,2,Impuestos indirectos,,,2100.0,4974.16
2021,5,Ingresos patrimoniales,,,2600.0,4553.96
2021,4,Transferencia corrientes (cap. 4),,,210376.0,255414.46
2021,7,Transferencias de capital (cap. 7),,,136515.0,253391.76
2022,1,Impuestos directos,,,301600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,191540.0,
2022,2,Impuestos indirectos,,,6000.0,
2022,5,Ingresos patrimoniales,,,4100.0,
2022,4,Transferencia corrientes (cap. 4),,,253329.0,
2022,7,Transferencias de capital (cap. 7),,,96076.0,
2023,1,Impuestos directos,,,306600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,205040.0,
2023,2,Impuestos indirectos,,,6000.0,
2023,5,Ingresos patrimoniales,,,9100.0,
2023,4,Transferencia corrientes (cap. 4),,,231301.0,
