#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,73400.0,
2016,3,Gastos financieros,,,12700.0,
2016,2,Gastos corrientes en bienes y servicios,,,67074.0,
2016,4,Transferencias corrientes (cap. 4),,,11700.0,
2016,6,Inversiones reales,,,340500.0,
2016,9,Pasivos financieros,,,20000.0,
2017,1,Gastos de personal,,,87974.33,68922.59
2017,3,Gastos financieros,,,1000.0,337.17
2017,2,Gastos corrientes en bienes y servicios,,,76500.67,79523.41
2017,4,Transferencias corrientes (cap. 4),,,11700.0,
2017,6,Inversiones reales,,,245500.0,44494.43
2017,9,Pasivos financieros,,,,1096.84
2018,1,Gastos de personal,,,98558.43,78231.14
2018,2,Gastos corrientes en bienes y servicios,,,112264.57,104914.14
2018,4,Transferencias corrientes (cap. 4),,,5550.0,5477.81
2018,6,Inversiones reales,,,124500.0,49201.12
2019,1,Gastos de personal,,,101600.0,
2019,2,Gastos corrientes en bienes y servicios,,,116513.0,
2019,4,Transferencias corrientes (cap. 4),,,5550.0,
2019,7,Transferencias de capital (cap. 7),,,218650.95,
2020,1,Gastos de personal,,,127499.47,
2020,2,Gastos corrientes en bienes y servicios,,,112513.53,
2020,4,Transferencias corrientes (cap. 4),,,7050.0,
2020,6,Inversiones reales,,,244500.0,
2021,1,Gastos de personal,,,,106734.39
2021,3,Gastos financieros,,,,324.42
2021,2,Gastos corrientes en bienes y servicios,,,,116256.66
2021,4,Transferencias corrientes (cap. 4),,,,1483.35
2021,6,Inversiones reales,,,,291861.62
2021,9,Pasivos financieros,,,,772.42
2022,1,Gastos de personal,,,154360.0,
2022,3,Gastos financieros,,,400.0,
2022,2,Gastos corrientes en bienes y servicios,,,144166.16,
2022,4,Transferencias corrientes (cap. 4),,,6550.0,
2022,6,Inversiones reales,,,481000.0,
2022,9,Pasivos financieros,,,1096.84,
2011,1,Gastos de personal,,,61767.48,
2011,2,Gastos corrientes en bienes y servicios,,,77162.28,
2011,4,Transferencias corrientes (cap. 4),,,18950.0,
2011,6,Inversiones reales,,,244500.0,
2011,9,Pasivos financieros,,,6581.04,
2012,1,Gastos de personal,,,61767.48,
2012,3,Gastos financieros,,,3500.0,
2012,2,Gastos corrientes en bienes y servicios,,,63540.0,
2012,4,Transferencias corrientes (cap. 4),,,12200.0,
2012,6,Inversiones reales,,,173500.0,
2012,9,Pasivos financieros,,,8000.0,
2013,1,Gastos de personal,,,61767.48,
2013,3,Gastos financieros,,,5500.0,
2013,2,Gastos corrientes en bienes y servicios,,,70347.94,
2013,4,Transferencias corrientes (cap. 4),,,12200.0,
2013,6,Inversiones reales,,,188500.0,
2013,9,Pasivos financieros,,,17000.0,
2014,1,Gastos de personal,,,62437.48,
2014,3,Gastos financieros,,,5824.42,
2014,2,Gastos corrientes en bienes y servicios,,,75165.72,
2014,4,Transferencias corrientes (cap. 4),,,13700.0,
2014,6,Inversiones reales,,,159500.0,
2014,9,Pasivos financieros,,,17772.42,
