#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,56300.0,70596.51
2016,3,"Tasas, precios públicos y otros ingresos",,,21700.0,24827.57
2016,2,Impuestos indirectos,,,1000.0,150.25
2016,5,Ingresos patrimoniales,,,,51.8
2016,4,Transferencia corrientes (cap. 4),,,51200.0,60310.81
2016,7,Transferencias de capital (cap. 7),,,42500.0,48594.52
2017,1,Impuestos directos,,,57000.0,69866.58
2017,3,"Tasas, precios públicos y otros ingresos",,,21690.0,30171.79
2017,2,Impuestos indirectos,,,250.25,9712.93
2017,4,Transferencia corrientes (cap. 4),,,48415.47,61877.14
2017,7,Transferencias de capital (cap. 7),,,46277.86,63618.01
2018,1,Impuestos directos,,,60100.0,80456.71
2018,3,"Tasas, precios públicos y otros ingresos",,,22618.41,27063.99
2018,2,Impuestos indirectos,,,250.25,4979.65
2018,4,Transferencia corrientes (cap. 4),,,68000.0,77791.64
2018,7,Transferencias de capital (cap. 7),,,45000.0,64119.0
2019,1,Impuestos directos,,,67065.16,72674.65
2019,3,"Tasas, precios públicos y otros ingresos",,,22553.38,22994.47
2019,2,Impuestos indirectos,,,250.25,290.49
2019,4,Transferencia corrientes (cap. 4),,,63981.54,65503.29
2019,7,Transferencias de capital (cap. 7),,,45000.0,54774.94
2020,1,Impuestos directos,,,72200.0,72641.34
2020,3,"Tasas, precios públicos y otros ingresos",,,19585.0,20919.37
2020,2,Impuestos indirectos,,,250.0,5739.56
2020,4,Transferencia corrientes (cap. 4),,,64133.0,66468.99
2020,7,Transferencias de capital (cap. 7),,,45000.0,52423.21
2021,1,Impuestos directos,,,72200.0,77155.58
2021,3,"Tasas, precios públicos y otros ingresos",,,19585.0,27570.66
2021,2,Impuestos indirectos,,,250.0,7383.33
2021,4,Transferencia corrientes (cap. 4),,,63853.0,104230.16
2021,7,Transferencias de capital (cap. 7),,,92349.0,142566.97
2022,1,Impuestos directos,,,83500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,26500.0,
2022,2,Impuestos indirectos,,,1150.25,
2022,4,Transferencia corrientes (cap. 4),,,81370.16,
2022,7,Transferencias de capital (cap. 7),,,86000.0,
2023,1,Impuestos directos,,,76400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,30590.95,
2023,2,Impuestos indirectos,,,3150.0,
2023,4,Transferencia corrientes (cap. 4),,,99008.05,
2023,7,Transferencias de capital (cap. 7),,,76000.0,
2011,1,Impuestos directos,,,46000.0,51709.36
2011,1,Impuestos directos,11,Impuestos sobre el capital,45500.0,50617.57
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,500.0,1091.79
2011,3,"Tasas, precios públicos y otros ingresos",,,26360.0,20653.92
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,400.0,1350.2
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1800.0,2010.37
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,700.0,2129.9
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,4500.0,5173.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,18960.0,9989.95
2011,2,Impuestos indirectos,,,1150.0,3223.29
2011,2,Impuestos indirectos,28,Impuestos indirectos extinguidos,150.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1000.0,3223.29
2011,5,Ingresos patrimoniales,,,,69.06
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,69.06
2011,4,Transferencia corrientes (cap. 4),,,47883.45,55685.78
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1000.0,7492.88
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),13031.36,14752.63
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),33852.09,33440.27
2011,7,Transferencias de capital (cap. 7),,,88474.86,102532.47
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),52294.39,68181.35
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),1500.0,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),34680.47,34351.12
2012,1,Impuestos directos,,,56600.0,60663.99
2012,3,"Tasas, precios públicos y otros ingresos",,,24900.0,23543.4
2012,2,Impuestos indirectos,,,1000.0,1632.03
2012,5,Ingresos patrimoniales,,,,59.35
2012,4,Transferencia corrientes (cap. 4),,,50882.52,58026.34
2012,7,Transferencias de capital (cap. 7),,,52214.3,46092.8
2013,1,Impuestos directos,,,50800.0,55755.36
2013,3,"Tasas, precios públicos y otros ingresos",,,22300.0,23931.02
2013,2,Impuestos indirectos,,,850.0,812.16
2013,5,Ingresos patrimoniales,,,,283.57
2013,4,Transferencia corrientes (cap. 4),,,40058.8,52451.97
2013,7,Transferencias de capital (cap. 7),,,48000.0,90262.07
2014,1,Impuestos directos,,,50900.0,54046.09
2014,3,"Tasas, precios públicos y otros ingresos",,,22850.0,21269.76
2014,2,Impuestos indirectos,,,850.0,1424.94
2014,5,Ingresos patrimoniales,,,,123.15
2014,4,Transferencia corrientes (cap. 4),,,49637.8,51547.95
2014,7,Transferencias de capital (cap. 7),,,42500.0,70083.14
2015,1,Impuestos directos,,,50000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21180.0,
2015,2,Impuestos indirectos,,,1694.05,
2015,4,Transferencia corrientes (cap. 4),,,55160.64,
2015,7,Transferencias de capital (cap. 7),,,40253.31,
