#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,439205.17,416403.15
2016,3,Gastos financieros,,,19178.63,15890.23
2016,2,Gastos corrientes en bienes y servicios,,,518844.85,469931.77
2016,4,Transferencias corrientes (cap. 4),,,141375.63,161818.07
2016,7,Transferencias de capital (cap. 7),,,156000.0,149999.99
2016,6,Inversiones reales,,,240718.59,162338.36
2016,9,Pasivos financieros,,,41570.38,46101.8
2017,1,Gastos de personal,,,476012.58,450726.1
2017,3,Gastos financieros,,,15409.81,14260.1
2017,2,Gastos corrientes en bienes y servicios,,,476577.02,458581.28
2017,4,Transferencias corrientes (cap. 4),,,187391.93,181680.46
2017,6,Inversiones reales,,,392212.43,364391.2
2017,9,Pasivos financieros,,,47580.72,47580.72
2018,1,Gastos de personal,,,472032.75,469596.24
2018,3,Gastos financieros,,,12671.0,12443.5
2018,2,Gastos corrientes en bienes y servicios,,,537588.05,535012.26
2018,4,Transferencias corrientes (cap. 4),,,160445.68,149238.25
2018,7,Transferencias de capital (cap. 7),,,3000.0,3311.48
2018,6,Inversiones reales,,,263445.45,250867.38
2018,9,Pasivos financieros,,,49119.45,49119.45
2019,1,Gastos de personal,,,468875.14,
2019,3,Gastos financieros,,,11413.08,
2019,2,Gastos corrientes en bienes y servicios,,,544227.77,
2019,4,Transferencias corrientes (cap. 4),,,162521.72,
2019,7,Transferencias de capital (cap. 7),,,1011.56,
2019,6,Inversiones reales,,,419405.62,
2019,9,Pasivos financieros,,,50720.47,
2020,1,Gastos de personal,,,517057.6,
2020,3,Gastos financieros,,,9288.51,
2020,2,Gastos corrientes en bienes y servicios,,,530945.41,
2020,4,Transferencias corrientes (cap. 4),,,167540.56,
2020,7,Transferencias de capital (cap. 7),,,55166.82,
2020,6,Inversiones reales,,,494427.34,
2020,9,Pasivos financieros,,,42815.59,
2021,1,Gastos de personal,,,682462.49,
2021,3,Gastos financieros,,,7808.97,
2021,2,Gastos corrientes en bienes y servicios,,,554564.31,
2021,4,Transferencias corrientes (cap. 4),,,150319.5,
2021,7,Transferencias de capital (cap. 7),,,44000.0,
2021,6,Inversiones reales,,,663932.15,
2021,9,Pasivos financieros,,,44548.85,
2022,1,Gastos de personal,,,653787.99,
2022,3,Gastos financieros,,,7227.02,
