#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,166997.4,141344.77
2016,3,Gastos financieros,,,1000.0,799.58
2016,2,Gastos corrientes en bienes y servicios,,,198240.0,225347.51
2016,5,Fondo de contingencia,,,8500.0,
2016,6,Inversiones reales,,,26000.0,212349.49
2017,1,Gastos de personal,,,166997.4,132873.26
2017,3,Gastos financieros,,,1000.0,417.31
2017,2,Gastos corrientes en bienes y servicios,,,198220.0,237571.6
2017,5,Fondo de contingencia,,,500.0,
2017,6,Inversiones reales,,,276546.13,432473.34
2018,1,Gastos de personal,,,169197.4,159846.2
2018,3,Gastos financieros,,,1000.0,477.21
2018,2,Gastos corrientes en bienes y servicios,,,227624.44,262343.44
2018,6,Inversiones reales,,,62500.0,321491.9
2019,1,Gastos de personal,,,179041.07,172434.75
2019,3,Gastos financieros,,,1000.0,416.93
2019,2,Gastos corrientes en bienes y servicios,,,226975.81,311757.09
2019,5,Fondo de contingencia,,,500.0,
2019,6,Inversiones reales,,,55046.04,347423.75
2020,1,Gastos de personal,,,181726.68,197592.52
2020,3,Gastos financieros,,,1000.0,467.29
2020,2,Gastos corrientes en bienes y servicios,,,243881.57,259888.91
2020,5,Fondo de contingencia,,,500.0,
2020,6,Inversiones reales,,,96254.59,112883.07
2021,1,Gastos de personal,,,195171.17,220977.54
2021,3,Gastos financieros,,,1000.0,477.38
2021,2,Gastos corrientes en bienes y servicios,,,310937.19,241998.04
2021,5,Fondo de contingencia,,,500.0,
2021,7,Transferencias de capital (cap. 7),,,5000.0,500.0
2021,6,Inversiones reales,,,171098.64,451223.67
2022,1,Gastos de personal,,,229055.8,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,338237.19,
2022,5,Fondo de contingencia,,,500.0,
2022,6,Inversiones reales,,,294500.0,
2023,1,Gastos de personal,,,230777.17,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,338500.0,
2023,5,Fondo de contingencia,,,500.0,
2023,6,Inversiones reales,,,356500.0,
2011,1,Gastos de personal,,,162274.65,162247.43
2011,3,Gastos financieros,,,5500.0,3581.33
2011,2,Gastos corrientes en bienes y servicios,,,192297.65,198890.18
2011,4,Transferencias corrientes (cap. 4),,,24200.0,23131.99
2011,7,Transferencias de capital (cap. 7),,,,233173.43
2011,6,Inversiones reales,,,216346.52,
2011,9,Pasivos financieros,,,8000.0,2762.8
2012,1,Gastos de personal,,,162274.65,
2012,3,Gastos financieros,,,5500.0,
2012,2,Gastos corrientes en bienes y servicios,,,184150.0,
2012,4,Transferencias corrientes (cap. 4),,,24200.0,
2012,6,Inversiones reales,,,146000.0,
2012,9,Pasivos financieros,,,8000.0,
2013,1,Gastos de personal,,,162274.65,137914.72
2013,3,Gastos financieros,,,3500.0,2297.46
2013,2,Gastos corrientes en bienes y servicios,,,253513.79,204100.26
2013,4,Transferencias corrientes (cap. 4),,,8200.0,8000.0
2013,6,Inversiones reales,,,54626.0,227293.48
2013,9,Pasivos financieros,,,8499.8,35692.85
2014,1,Gastos de personal,,,162274.65,
2014,3,Gastos financieros,,,1113.95,
2014,2,Gastos corrientes en bienes y servicios,,,184868.86,
2014,4,Transferencias corrientes (cap. 4),,,8200.0,
2014,6,Inversiones reales,,,127000.0,
2014,9,Pasivos financieros,,,9659.82,
2015,1,Gastos de personal,,,162274.65,
2015,3,Gastos financieros,,,800.0,
2015,2,Gastos corrientes en bienes y servicios,,,174940.0,
2015,5,Fondo de contingencia,,,9200.0,
2015,4,Transferencias corrientes (cap. 4),,,8200.0,
2015,6,Inversiones reales,,,82000.0,
