#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,907819.0,827897.36
2016,2,Gastos corrientes en bienes y servicios,,,927298.94,879593.47
2016,4,Transferencias corrientes (cap. 4),,,594323.5,511178.88
2017,1,Gastos de personal,,,914288.94,829429.76
2017,2,Gastos corrientes en bienes y servicios,,,977387.52,884982.37
2017,4,Transferencias corrientes (cap. 4),,,616162.0,533042.48
2017,7,Transferencias de capital (cap. 7),,,,64311.17
2017,6,Inversiones reales,,,90000.0,89834.34
2018,1,Gastos de personal,,,931226.39,855119.04
2018,2,Gastos corrientes en bienes y servicios,,,967760.51,906233.33
2018,4,Transferencias corrientes (cap. 4),,,660370.0,540292.47
2018,7,Transferencias de capital (cap. 7),,,96000.0,95751.02
2018,6,Inversiones reales,,,26000.0,25998.36
2019,1,Gastos de personal,,,954176.39,904014.99
2019,2,Gastos corrientes en bienes y servicios,,,969894.27,923258.19
2019,4,Transferencias corrientes (cap. 4),,,693843.99,568786.46
2019,7,Transferencias de capital (cap. 7),,,96000.0,89789.76
2019,6,Inversiones reales,,,5300.0,2735.81
2020,1,Gastos de personal,,,1192399.0,
2020,2,Gastos corrientes en bienes y servicios,,,991634.8,
2020,4,Transferencias corrientes (cap. 4),,,672888.0,
2020,7,Transferencias de capital (cap. 7),,,49000.0,
2021,1,Gastos de personal,,,1168220.0,1006734.5
2021,3,Gastos financieros,,,,4095.53
2021,2,Gastos corrientes en bienes y servicios,,,1008637.49,955129.46
2021,4,Transferencias corrientes (cap. 4),,,618557.05,566321.67
2021,6,Inversiones reales,,,90000.0,90000.0
2022,1,Gastos de personal,,,1259512.44,
2022,3,Gastos financieros,,,8500.0,
2022,2,Gastos corrientes en bienes y servicios,,,979755.02,
2022,4,Transferencias corrientes (cap. 4),,,654578.96,
2022,6,Inversiones reales,,,200000.0,
2023,1,Gastos de personal,,,1273075.0,
2023,2,Gastos corrientes en bienes y servicios,,,1020880.71,
2023,4,Transferencias corrientes (cap. 4),,,694060.96,
2023,6,Inversiones reales,,,200000.0,
2011,1,Gastos de personal,,,977575.25,911823.89
2011,2,Gastos corrientes en bienes y servicios,,,1029282.67,931445.36
2011,4,Transferencias corrientes (cap. 4),,,650217.16,789247.73
2011,7,Transferencias de capital (cap. 7),,,200000.0,300000.0
2011,6,Inversiones reales,,,250000.0,434902.94
2012,1,Gastos de personal,,,808039.0,734388.15
2012,2,Gastos corrientes en bienes y servicios,,,1087826.0,968506.17
2012,4,Transferencias corrientes (cap. 4),,,634850.0,608553.99
2012,7,Transferencias de capital (cap. 7),,,125000.0,124999.95
2012,6,Inversiones reales,,,151200.0,151180.0
2013,1,Gastos de personal,,,761839.0,724265.16
2013,2,Gastos corrientes en bienes y servicios,,,1270587.29,1003373.43
2013,4,Transferencias corrientes (cap. 4),,,536874.84,640792.66
2013,7,Transferencias de capital (cap. 7),,,35000.0,
2013,6,Inversiones reales,,,496400.0,2439.36
2014,1,Gastos de personal,,,572200.0,748610.05
2014,3,Gastos financieros,,,443830.0,3443.11
2014,2,Gastos corrientes en bienes y servicios,,,679830.2,1014960.55
2014,4,Transferencias corrientes (cap. 4),,,,579811.2
2014,6,Inversiones reales,,,238250.0,386355.29
2014,9,Pasivos financieros,,,567344.83,
2015,1,Gastos de personal,,,806489.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1067273.27,
2015,4,Transferencias corrientes (cap. 4),,,645495.2,
2015,6,Inversiones reales,,,66000.0,
