#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,592450.99,576258.89
2016,3,"Tasas, precios públicos y otros ingresos",,,326669.4,353553.83
2016,2,Impuestos indirectos,,,6000.0,10067.42
2016,5,Ingresos patrimoniales,,,3550.0,6012.18
2016,4,Transferencia corrientes (cap. 4),,,325975.91,372659.37
2016,7,Transferencias de capital (cap. 7),,,302246.95,268532.7
2017,1,Impuestos directos,,,557000.0,569953.49
2017,3,"Tasas, precios públicos y otros ingresos",,,344011.31,375469.93
2017,2,Impuestos indirectos,,,10000.0,14632.85
2017,5,Ingresos patrimoniales,,,6190.0,6088.5
2017,4,Transferencia corrientes (cap. 4),,,372840.02,371383.69
2017,7,Transferencias de capital (cap. 7),,,305143.16,279509.12
2018,1,Impuestos directos,,,581887.16,596234.8
2018,3,"Tasas, precios públicos y otros ingresos",,,355730.22,366923.59
2018,2,Impuestos indirectos,,,15000.0,12674.45
2018,5,Ingresos patrimoniales,,,5520.0,5494.47
2018,4,Transferencia corrientes (cap. 4),,,373562.74,391506.02
2018,7,Transferencias de capital (cap. 7),,,166602.26,224529.54
2019,1,Impuestos directos,,,603912.12,
2019,3,"Tasas, precios públicos y otros ingresos",,,353021.7,
2019,2,Impuestos indirectos,,,15000.0,
2019,5,Ingresos patrimoniales,,,6020.0,
2019,4,Transferencia corrientes (cap. 4),,,371849.2,
2019,7,Transferencias de capital (cap. 7),,,181886.79,
2019,6,Enajenacion de inversiones reales,,,126485.55,
2020,1,Impuestos directos,,,651452.63,
2020,3,"Tasas, precios públicos y otros ingresos",,,330200.0,
2020,2,Impuestos indirectos,,,25000.0,
2020,5,Ingresos patrimoniales,,,7120.0,
2020,4,Transferencia corrientes (cap. 4),,,398974.24,
2020,7,Transferencias de capital (cap. 7),,,381961.06,
2020,6,Enajenacion de inversiones reales,,,22533.9,
2021,1,Impuestos directos,,,663238.24,
2021,3,"Tasas, precios públicos y otros ingresos",,,317571.57,
2021,2,Impuestos indirectos,,,25000.0,
2021,5,Ingresos patrimoniales,,,6620.0,
2021,4,Transferencia corrientes (cap. 4),,,566820.45,
2021,7,Transferencias de capital (cap. 7),,,523318.21,
2021,6,Enajenacion de inversiones reales,,,45067.8,
