#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,226000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,351800.0,
2016,2,Impuestos indirectos,,,8000.0,
2016,5,Ingresos patrimoniales,,,95000.0,
2016,4,Transferencia corrientes (cap. 4),,,197000.0,
2016,7,Transferencias de capital (cap. 7),,,168000.0,
2017,1,Impuestos directos,,,226000.0,157371.54
2017,3,"Tasas, precios públicos y otros ingresos",,,366100.0,118827.15
2017,2,Impuestos indirectos,,,8000.0,2195.23
2017,5,Ingresos patrimoniales,,,75000.0,24446.92
2017,4,Transferencia corrientes (cap. 4),,,132000.0,97963.23
2017,7,Transferencias de capital (cap. 7),,,103000.0,139782.97
2018,1,Impuestos directos,,,226000.0,210048.38
2018,3,"Tasas, precios públicos y otros ingresos",,,366100.0,123401.58
2018,2,Impuestos indirectos,,,8000.0,1003676.65
2018,5,Ingresos patrimoniales,,,72100.0,6274.38
2018,4,Transferencia corrientes (cap. 4),,,132000.0,122755.62
2018,7,Transferencias de capital (cap. 7),,,103000.0,74886.09
2019,1,Impuestos directos,,,226000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,366100.0,
2019,2,Impuestos indirectos,,,53300.0,
2019,5,Ingresos patrimoniales,,,72100.0,
2019,4,Transferencia corrientes (cap. 4),,,132000.0,
2019,7,Transferencias de capital (cap. 7),,,103000.0,
2021,1,Impuestos directos,,,220100.0,292549.57
2021,3,"Tasas, precios públicos y otros ingresos",,,298500.0,148791.52
2021,2,Impuestos indirectos,,,342300.0,113363.75
2021,5,Ingresos patrimoniales,,,42000.0,1193847.01
2021,4,Transferencia corrientes (cap. 4),,,180000.0,63114.34
2021,7,Transferencias de capital (cap. 7),,,132000.0,163020.02
2022,1,Impuestos directos,,,210000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,186800.0,
2022,2,Impuestos indirectos,,,843656.64,
2022,5,Ingresos patrimoniales,,,21100.0,
2022,4,Transferencia corrientes (cap. 4),,,81800.0,
2022,7,Transferencias de capital (cap. 7),,,79543.36,
2023,1,Impuestos directos,,,311000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,1101050.0,
2023,2,Impuestos indirectos,,,20000.0,
2023,5,Ingresos patrimoniales,,,22000.0,
2023,4,Transferencia corrientes (cap. 4),,,96000.0,
2023,7,Transferencias de capital (cap. 7),,,177000.0,
2023,6,Enajenacion de inversiones reales,,,3600.0,
2011,1,Impuestos directos,,,30000.0,27883.82
2011,3,"Tasas, precios públicos y otros ingresos",,,138600.0,74756.87
2011,2,Impuestos indirectos,,,100000.0,1752.69
2011,5,Ingresos patrimoniales,,,267293.52,221189.76
2011,4,Transferencia corrientes (cap. 4),,,161000.0,110876.52
2011,7,Transferencias de capital (cap. 7),,,190494.0,187654.0
2012,1,Impuestos directos,,,31000.0,30070.97
2012,3,"Tasas, precios públicos y otros ingresos",,,95000.0,60316.54
2012,2,Impuestos indirectos,,,165000.0,253525.05
2012,5,Ingresos patrimoniales,,,275000.0,219532.05
2012,4,Transferencia corrientes (cap. 4),,,128000.0,116631.41
2012,7,Transferencias de capital (cap. 7),,,202128.0,93999.75
2013,1,Impuestos directos,,,180000.0,246599.0
2013,3,"Tasas, precios públicos y otros ingresos",,,150000.0,89315.35
2013,2,Impuestos indirectos,,,7600.0,2998.15
2013,5,Ingresos patrimoniales,,,272000.0,88935.63
2013,4,Transferencia corrientes (cap. 4),,,170000.0,121529.47
2013,7,Transferencias de capital (cap. 7),,,219000.0,141087.16
2014,1,Impuestos directos,,,188000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,145000.0,
2014,2,Impuestos indirectos,,,8000.0,
2014,5,Ingresos patrimoniales,,,272000.0,
2014,4,Transferencia corrientes (cap. 4),,,170000.0,
2014,7,Transferencias de capital (cap. 7),,,211000.0,
2015,1,Impuestos directos,,,188000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,145000.0,
2015,2,Impuestos indirectos,,,8000.0,
2015,5,Ingresos patrimoniales,,,243000.0,
2015,4,Transferencia corrientes (cap. 4),,,170000.0,
2015,7,Transferencias de capital (cap. 7),,,186035.0,
