#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,32900.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,17900.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,26100.0,
2016,4,Transferencia corrientes (cap. 4),,,40400.0,
2016,7,Transferencias de capital (cap. 7),,,60000.0,
2017,1,Impuestos directos,,,,34714.0
2017,3,"Tasas, precios públicos y otros ingresos",,,,21587.21
2017,2,Impuestos indirectos,,,,779.41
2017,5,Ingresos patrimoniales,,,,1663.62
2017,4,Transferencia corrientes (cap. 4),,,,94203.63
2017,7,Transferencias de capital (cap. 7),,,,74598.5
2019,1,Impuestos directos,,,,41676.98
2019,3,"Tasas, precios públicos y otros ingresos",,,,12247.58
2019,2,Impuestos indirectos,,,,254.0
2019,5,Ingresos patrimoniales,,,,4327.0
2019,4,Transferencia corrientes (cap. 4),,,,138310.21
2019,7,Transferencias de capital (cap. 7),,,,75778.86
2020,1,Impuestos directos,,,33400.0,40056.98
2020,3,"Tasas, precios públicos y otros ingresos",,,39600.0,19047.29
2020,2,Impuestos indirectos,,,2000.0,2028.09
2020,5,Ingresos patrimoniales,,,26381.39,3527.0
2020,4,Transferencia corrientes (cap. 4),,,61451.39,96830.33
2020,7,Transferencias de capital (cap. 7),,,96735.51,78397.41
2021,1,Impuestos directos,,,42000.0,40283.63
2021,3,"Tasas, precios públicos y otros ingresos",,,41800.0,23964.12
2021,2,Impuestos indirectos,,,5000.0,1164.99
2021,5,Ingresos patrimoniales,,,11881.39,4577.49
2021,4,Transferencia corrientes (cap. 4),,,73677.75,64065.88
2021,7,Transferencias de capital (cap. 7),,,54925.72,78981.71
2022,1,Impuestos directos,,,32320.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,19940.0,
2022,2,Impuestos indirectos,,,60400.0,
2022,5,Ingresos patrimoniales,,,4405.0,
2022,4,Transferencia corrientes (cap. 4),,,95026.26,
2022,7,Transferencias de capital (cap. 7),,,73556.07,
2023,1,Impuestos directos,,,32320.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,19940.0,
2023,2,Impuestos indirectos,,,60400.0,
2023,5,Ingresos patrimoniales,,,4405.0,
2023,4,Transferencia corrientes (cap. 4),,,95026.26,
2023,7,Transferencias de capital (cap. 7),,,73556.07,
2011,1,Impuestos directos,,,,26652.21
2011,1,Impuestos directos,11,Impuestos sobre el capital,,20614.9
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,6037.31
2011,3,"Tasas, precios públicos y otros ingresos",,,,32712.06
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,378.06
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,896.48
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,672.52
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,28317.0
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,2448.0
2011,5,Ingresos patrimoniales,,,,43796.06
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,43796.06
2011,4,Transferencia corrientes (cap. 4),,,,54671.4
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,21725.77
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,20094.35
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,12851.28
2011,7,Transferencias de capital (cap. 7),,,,258708.91
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,145709.35
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,112999.56
2012,1,Impuestos directos,,,26600.0,27344.77
2012,3,"Tasas, precios públicos y otros ingresos",,,42500.0,21580.76
2012,5,Ingresos patrimoniales,,,35100.0,38954.59
2012,4,Transferencia corrientes (cap. 4),,,54800.0,74710.94
2012,7,Transferencias de capital (cap. 7),,,53200.0,111007.77
2013,1,Impuestos directos,,,28600.0,22854.91
2013,3,"Tasas, precios públicos y otros ingresos",,,33000.0,16709.06
2013,5,Ingresos patrimoniales,,,45100.0,27736.79
2013,4,Transferencia corrientes (cap. 4),,,44300.0,52189.62
2013,7,Transferencias de capital (cap. 7),,,65000.0,47650.91
2014,1,Impuestos directos,,,33200.0,36143.18
2014,3,"Tasas, precios públicos y otros ingresos",,,20400.0,15066.27
2014,2,Impuestos indirectos,,,2000.0,5728.24
2014,5,Ingresos patrimoniales,,,40100.0,11411.1
2014,4,Transferencia corrientes (cap. 4),,,44400.0,42848.69
2014,7,Transferencias de capital (cap. 7),,,64000.0,138417.02
2015,1,Impuestos directos,,,34500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21150.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,39600.0,
2015,4,Transferencia corrientes (cap. 4),,,42000.0,
2015,7,Transferencias de capital (cap. 7),,,123000.0,
