#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,416795.08
2017,3,"Tasas, precios públicos y otros ingresos",,,,54701.77
2017,2,Impuestos indirectos,,,,3451.15
2017,5,Ingresos patrimoniales,,,,302323.17
2017,4,Transferencia corrientes (cap. 4),,,,80278.49
2017,7,Transferencias de capital (cap. 7),,,,95407.01
2018,1,Impuestos directos,,,455000.0,451537.78
2018,3,"Tasas, precios públicos y otros ingresos",,,44000.0,44647.82
2018,2,Impuestos indirectos,,,7000.0,5358.71
2018,5,Ingresos patrimoniales,,,264000.0,449253.36
2018,4,Transferencia corrientes (cap. 4),,,65000.0,76052.11
2018,7,Transferencias de capital (cap. 7),,,133000.0,191647.77
2018,6,Enajenacion de inversiones reales,,,15000.0,
2019,1,Impuestos directos,,,,300242.71
2019,3,"Tasas, precios públicos y otros ingresos",,,,44309.49
2019,2,Impuestos indirectos,,,,79401.4
2019,5,Ingresos patrimoniales,,,,404787.06
2019,4,Transferencia corrientes (cap. 4),,,,86774.66
2019,7,Transferencias de capital (cap. 7),,,,311672.17
2020,1,Impuestos directos,,,470000.0,432915.88
2020,3,"Tasas, precios públicos y otros ingresos",,,46000.0,55329.97
2020,2,Impuestos indirectos,,,30000.0,21584.49
2020,5,Ingresos patrimoniales,,,351000.0,375913.15
2020,4,Transferencia corrientes (cap. 4),,,75000.0,44432.68
2020,7,Transferencias de capital (cap. 7),,,184000.0,160444.89
2020,6,Enajenacion de inversiones reales,,,10000.0,
2020,9,Pasivos financieros,,,1000.0,
2021,1,Impuestos directos,,,433800.0,434319.32
2021,3,"Tasas, precios públicos y otros ingresos",,,142200.0,65523.94
2021,2,Impuestos indirectos,,,30000.0,15023.55
2021,5,Ingresos patrimoniales,,,350000.0,304265.75
2021,4,Transferencia corrientes (cap. 4),,,71000.0,33368.67
2021,7,Transferencias de capital (cap. 7),,,174000.0,176936.34
2021,9,Pasivos financieros,,,1000.0,
2022,1,Impuestos directos,,,433800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,49100.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,350000.0,
2022,4,Transferencia corrientes (cap. 4),,,54500.0,
2022,7,Transferencias de capital (cap. 7),,,152000.0,
2022,9,Pasivos financieros,,,150000.0,
2023,1,Impuestos directos,,,437900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,49100.0,
2023,2,Impuestos indirectos,,,30000.0,
2023,5,Ingresos patrimoniales,,,400000.0,
2023,4,Transferencia corrientes (cap. 4),,,71000.0,
2023,7,Transferencias de capital (cap. 7),,,149000.0,
2023,9,Pasivos financieros,,,100000.0,
2013,1,Impuestos directos,,,255000.0,199839.77
2013,3,"Tasas, precios públicos y otros ingresos",,,36000.0,299032.45
2013,2,Impuestos indirectos,,,6000.0,13125.82
2013,5,Ingresos patrimoniales,,,282000.0,12340.33
2013,4,Transferencia corrientes (cap. 4),,,109000.0,138461.28
2013,7,Transferencias de capital (cap. 7),,,160000.0,170786.62
