#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,131000.0,125942.44
2016,3,"Tasas, precios públicos y otros ingresos",,,15953.91,83358.9
2016,2,Impuestos indirectos,,,865.02,380.98
2016,5,Ingresos patrimoniales,,,170520.14,95613.97
2016,4,Transferencia corrientes (cap. 4),,,57860.93,58660.19
2016,7,Transferencias de capital (cap. 7),,,34500.0,38812.46
2017,1,Impuestos directos,,,131000.0,131257.49
2017,3,"Tasas, precios públicos y otros ingresos",,,15953.91,17411.55
2017,2,Impuestos indirectos,,,865.02,617.94
2017,5,Ingresos patrimoniales,,,128863.58,91898.7
2017,4,Transferencia corrientes (cap. 4),,,56160.93,54885.58
2017,7,Transferencias de capital (cap. 7),,,154156.56,12180.56
2017,6,Enajenacion de inversiones reales,,,,3198.1
2018,1,Impuestos directos,,,131000.0,130936.9
2018,3,"Tasas, precios públicos y otros ingresos",,,14653.07,20897.11
2018,2,Impuestos indirectos,,,865.02,451.68
2018,5,Ingresos patrimoniales,,,127200.0,84749.66
2018,4,Transferencia corrientes (cap. 4),,,64426.0,70077.24
2018,7,Transferencias de capital (cap. 7),,,209855.91,44933.11
2019,1,Impuestos directos,,,131000.0,131415.72
2019,3,"Tasas, precios públicos y otros ingresos",,,15379.14,12677.29
2019,2,Impuestos indirectos,,,865.02,
2019,5,Ingresos patrimoniales,,,81700.0,88000.15
2019,4,Transferencia corrientes (cap. 4),,,80860.0,80797.38
2019,7,Transferencias de capital (cap. 7),,,82195.84,87020.61
2020,1,Impuestos directos,,,131000.0,131368.28
2020,3,"Tasas, precios públicos y otros ingresos",,,15528.77,12517.45
2020,2,Impuestos indirectos,,,823.39,2485.46
2020,5,Ingresos patrimoniales,,,86400.0,95532.33
2020,4,Transferencia corrientes (cap. 4),,,83247.84,57843.97
2020,7,Transferencias de capital (cap. 7),,,50000.0,34070.51
2021,1,Impuestos directos,,,131000.0,132995.06
2021,3,"Tasas, precios públicos y otros ingresos",,,17300.0,51127.06
2021,2,Impuestos indirectos,,,1220000.0,1228243.44
2021,5,Ingresos patrimoniales,,,90900.0,100645.43
2021,4,Transferencia corrientes (cap. 4),,,62360.0,87661.13
2021,7,Transferencias de capital (cap. 7),,,50000.0,174177.53
2021,6,Enajenacion de inversiones reales,,,,12945.0
2022,1,Impuestos directos,,,133620.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,57646.0,
2022,2,Impuestos indirectos,,,85000.0,
2022,5,Ingresos patrimoniales,,,92718.0,
2022,4,Transferencia corrientes (cap. 4),,,69748.75,
2022,7,Transferencias de capital (cap. 7),,,54994.34,
2023,1,Impuestos directos,,,136604.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,57552.0,
2023,2,Impuestos indirectos,,,150204.99,
2023,5,Ingresos patrimoniales,,,112952.0,
2023,4,Transferencia corrientes (cap. 4),,,119298.41,
2023,7,Transferencias de capital (cap. 7),,,31868.6,
2011,1,Impuestos directos,,,105738.0,116374.89
2011,1,Impuestos directos,11,Impuestos sobre el capital,50938.0,81218.41
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,54800.0,35156.48
2011,3,"Tasas, precios públicos y otros ingresos",,,11147.0,10119.8
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3226.0,1436.31
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1906.0,549.05
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,5271.0,7710.14
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,744.0,424.3
2011,2,Impuestos indirectos,,,649.0,301.2
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,649.0,301.2
2011,5,Ingresos patrimoniales,,,73732.0,90610.99
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,54418.0,61042.63
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,18223.0,28137.71
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1091.0,1430.65
2011,4,Transferencia corrientes (cap. 4),,,29231.0,33538.96
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),6596.0,5249.31
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6000.0,9378.4
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),11478.0,13293.25
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),5157.0,5618.0
2011,7,Transferencias de capital (cap. 7),,,189503.0,107007.3
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),109503.0,100841.7
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),80000.0,6165.6
2012,1,Impuestos directos,,,114000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,8200.0,
2012,2,Impuestos indirectos,,,300.0,
2012,5,Ingresos patrimoniales,,,88400.0,
2012,4,Transferencia corrientes (cap. 4),,,23100.0,
2012,7,Transferencias de capital (cap. 7),,,80000.0,
2013,1,Impuestos directos,,,107500.0,121061.31
2013,3,"Tasas, precios públicos y otros ingresos",,,8200.0,18696.17
2013,2,Impuestos indirectos,,,300.0,3878.59
2013,5,Ingresos patrimoniales,,,121800.0,97007.59
2013,4,Transferencia corrientes (cap. 4),,,23100.0,74758.67
2013,7,Transferencias de capital (cap. 7),,,94100.0,35051.97
2014,1,Impuestos directos,,,111500.0,120702.9
2014,3,"Tasas, precios públicos y otros ingresos",,,10900.0,10518.84
2014,2,Impuestos indirectos,,,865.02,32.52
2014,5,Ingresos patrimoniales,,,115200.0,91373.88
2014,4,Transferencia corrientes (cap. 4),,,58021.66,56456.39
2014,7,Transferencias de capital (cap. 7),,,65513.32,50034.71
2015,1,Impuestos directos,,,117500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,10253.91,
2015,2,Impuestos indirectos,,,865.02,
2015,5,Ingresos patrimoniales,,,115200.0,
2015,4,Transferencia corrientes (cap. 4),,,59360.93,
2015,7,Transferencias de capital (cap. 7),,,237820.14,
